"uri","answer date","answering body","question status","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/517924","2016-05-11","Department for Business, Innovation and Skills","Tabled","http://data.parliament.uk/resources/517924/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Dr Tania Mathias","2016-05-06","2016-05-06","2016-05-06T16:20:09.060Z","2016-05-06T16:25:29.103Z","Directors: Disclosure of Information","1","true","36710",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259",,"To ask the Secretary of State for Business, Innovation and Skills, for what reason Companies House publishes the month and year of birth of company directors.","false","2015/16","1","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","House of Commons Tabled Parliamentary Question 2015/16 36710",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","36710","1","NamedDay"
"http://data.parliament.uk/resources/517924","2016-05-11","Department for Business, Innovation and Skills","Tabled","http://data.parliament.uk/resources/517924/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Dr Tania Mathias","2016-05-06","2016-05-06","2016-05-06T16:20:09.060Z","2016-05-11T17:06:01.806Z","Directors: Disclosure of Information","1","true","36710","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259",,"To ask the Secretary of State for Business, Innovation and Skills, for what reason Companies House publishes the month and year of birth of company directors.","false","2015/16","1","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","House of Commons Tabled Parliamentary Question 2015/16 36710","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","36710","1","NamedDay"
"http://data.parliament.uk/resources/346985","2015-06-01","Home Office","Tabled","http://data.parliament.uk/resources/346985/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","Biography information for Jim Shannon","2015-05-27","2015-05-27","2015-05-28T00:03:04.200Z","2015-06-01T12:28:16.277Z","Cash Dispensing: Fraud","1","true","63",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-01T09:38:22.807Z","To ask the Secretary of State for the Home Department, what recent discussions she has had with banks over measures to reduce fraud at cash point machines.","false","2015/16","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2015/16 63",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63","1","Ordinary"
"http://data.parliament.uk/resources/346924","2015-06-01","Home Office","Tabled","http://data.parliament.uk/resources/346924/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","Biography information for Jim Shannon","2015-05-27","2015-05-27","2015-05-28T00:01:48.440Z","2015-06-01T12:27:43.110Z","Hunting","1","true","47",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-01T09:38:55.957Z","To ask the Secretary of State for the Home Department, how many criminal attacks on hunts there have been in each of the last five years.","false","2015/16","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2015/16 47",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","47","1","Ordinary"
"http://data.parliament.uk/resources/346872","2015-06-01","Home Office","Tabled","http://data.parliament.uk/resources/346872/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","Biography information for Paul Flynn","2015-05-27","2015-05-27","2015-05-28T00:00:44.007Z","2015-06-01T12:29:16.517Z","Drugs: Decriminalisation","1","true","93",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-01T09:39:23.52Z","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effects of the decriminalisation of drug use in Portugal on the prevalence of drug use in that country.","false","2015/16","1","Biography information for Paul Flynn","Newport West","Paul Flynn","House of Commons Tabled Parliamentary Question 2015/16 93",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","93","1","Ordinary"
"http://data.parliament.uk/resources/347147","2015-06-01","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/347147/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Coaker","2015-05-27","2015-05-27","2015-05-28T00:06:37.360Z","2015-06-01T12:14:31.253Z","Afghanistan: Politics and Government","1","true","116",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-01T10:08:47.033Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Afghanistan.","false","2015/16","1","Biography information for Lord Coaker","Gedling","Vernon Coaker","House of Commons Tabled Parliamentary Question 2015/16 116",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","116","1","NamedDay"
"http://data.parliament.uk/resources/347143","2015-06-01","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/347143/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Coaker","2015-05-27","2015-05-27","2015-05-28T00:06:31.447Z","2015-06-01T12:14:27.943Z","Iraq: Politics and Government","1","true","114",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-01T10:40:36.117Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Iraq.","false","2015/16","1","Biography information for Lord Coaker","Gedling","Vernon Coaker","House of Commons Tabled Parliamentary Question 2015/16 114",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","114","1","NamedDay"
"http://data.parliament.uk/resources/346948","2015-06-01","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/346948/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Jim Cunningham","2015-05-27","2015-05-27","2015-05-28T00:02:18.347Z","2015-06-01T12:22:05.967Z","Middle East: Politics and Government","1","true","231",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-01T10:45:57.157Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received from the government of Iraq on recent developments in Iraq and Syria; and if he will make a statement.","false","2015/16","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2015/16 231",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","231","1","NamedDay"
"http://data.parliament.uk/resources/346949","2015-06-01","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/346949/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Jim Cunningham","2015-05-27","2015-05-27","2015-05-28T00:02:20.220Z","2015-06-02T09:31:30.020Z","Middle East","1","true","232",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-01T10:54:00.157Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the implications for his policies of recent developments in Iraq and Syria; and if he will make a statement.","false","2015/16","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2015/16 232",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","232","2","NamedDay"
"http://data.parliament.uk/resources/346980","2015-06-01","Home Office","Tabled","http://data.parliament.uk/resources/346980/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","Biography information for Jim Shannon","2015-05-27","2015-05-27","2015-05-28T00:02:57.413Z","2015-06-01T12:28:07.400Z","Driving under Influence: Christmas","1","true","59",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-01T11:00:06.683Z","To ask the Secretary of State for the Home Department, how many people were charged with drink driving in the Christmas period in each of the last five years.","false","2015/16","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2015/16 59",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59","1","Ordinary"
