"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/450613","2016-02-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/450613/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Browne of Belmont","2016-02-04","2016-02-04","2016-02-04T20:42:14.020Z","2016-02-04T20:45:42.747Z","EU Law","2","true","HL5914",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-02-15T15:03:28.743Z","To ask Her Majesty’s Government what fines have been levied on the UK for non-compliance with EU directives from 2010 to date.","false","2015/16","1","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","House of Lords Tabled Parliamentary Question 2015/16 HL5914",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5914","1","Ordinary"
"http://data.parliament.uk/resources/506480","2016-04-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/506480/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Andrew Bridgen","2016-04-08","2016-04-08","2016-04-08T18:27:33.447Z","2016-04-08T18:38:30.849Z","EU Law","1","true","32684",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-04-18T12:52:21.07Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Government officials engaged in matters relating to policies from the EU; and what the staff cost of such engagement is.","false","2015/16","1","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","House of Commons Tabled Parliamentary Question 2015/16 32684",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","32684","1","Ordinary"
"http://data.parliament.uk/resources/506480","2016-04-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/506480/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Andrew Bridgen","2016-04-08","2016-04-08","2016-04-08T18:27:33.447Z","2016-04-18T13:24:02.739Z","EU Law","1","true","32684","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-04-18T12:52:21.07Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Government officials engaged in matters relating to policies from the EU; and what the staff cost of such engagement is.","false","2015/16","1","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","House of Commons Tabled Parliamentary Question 2015/16 32684","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","32684","1","Ordinary"
"http://data.parliament.uk/resources/385468","2015-06-29","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/385468/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr David Nuttall","2015-06-24","2015-06-24","2015-06-24T22:33:44.853Z","2015-07-03T13:47:04.417Z","EU Law","1","true","4004",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-07-03T13:15:28.11Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on how many European Court of Justice cases have cited the words Ever Closer Union from the preamble to the EU Treaties and Article 1 of the Treaty on European Union in each of the last 10 years.","false","2015/16","1","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","House of Commons Tabled Parliamentary Question 2015/16 4004",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4004","1","Ordinary"
"http://data.parliament.uk/resources/438069","2015-12-16","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/438069/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Andrew Rosindell","2015-12-14","2015-12-14","2015-12-15T01:35:04.413Z","2016-01-13T14:29:04.320Z","EU Law","1","true","20107",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-01-13T13:57:27.573Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many new EU regulations have become law in the UK since May 2015.","false","2015/16","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2015/16 20107",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20107","1","Ordinary"
"http://data.parliament.uk/resources/385470","2015-06-29","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/385470/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr David Nuttall","2015-06-24","2015-06-24","2015-06-24T22:33:46.727Z","2015-07-03T13:49:04.013Z","EU Law","1","true","4126",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-07-03T13:17:32.133Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times the procedure provided for in Council Decision 2009/857/EC on the implementation of Article 16(4) of the Treaty on European Union has been invoked in each of the years since that Decision entered force; what the concerns of the member states that invoked the procedure were in each such case; and how those concerns were met in the final decision taken in each such case.","false","2015/16","1","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","House of Commons Tabled Parliamentary Question 2015/16 4126",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4126","1","Ordinary"
"http://data.parliament.uk/resources/388614","2015-07-13","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/388614/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Vicky Foxcroft","2015-07-08","2015-07-08","2015-07-08T22:13:56.627Z","2015-07-15T18:53:17.620Z","EU Law","1","true","6094",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-07-15T15:28:42.15Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many pieces of proposed EU legislation were approved by a qualified majority in the EU Council of Ministers despite either the UK, France or Germany voting against that legislation in each year from 2010 to 2014.","false","2015/16","1","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","House of Commons Tabled Parliamentary Question 2015/16 6094",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6094","1","Ordinary"
"http://data.parliament.uk/resources/391803","2015-09-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/391803/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr David Nuttall","2015-07-21","2015-07-21","2015-07-21T22:42:55.663Z","2015-09-08T14:36:05.647Z","EU Law","1","true","8304",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-08T14:04:12.58Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, which pieces of EU legislation adopted in each of the last five years met the conditions to be subject to qualified majority voting in the Council of the EU or the European Council.","false","2015/16","1","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","House of Commons Tabled Parliamentary Question 2015/16 8304",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8304","1","Ordinary"
"http://data.parliament.uk/resources/426055","2015-11-18","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/426055/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Lord Inglewood","2015-11-04","2015-11-04","2015-11-04T22:12:31.070Z","2015-11-18T23:37:29.903Z","EU Law","2","true","HL3328",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2015-11-18T17:25:48.337Z","To ask Her Majesty’s Government how many EU directives have been transposed into UK law without any additional material being included since the coming into force of the Lisbon Treaty, and what percentage of the total number of directives transposed that number represents.","false","2015/16","1","Biography information for Lord Inglewood",,"Lord Inglewood","House of Lords Tabled Parliamentary Question 2015/16 HL3328",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3328","2","Ordinary"
"http://data.parliament.uk/resources/458824","2016-03-23","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/458824/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Lord Renwick of Clifton","2016-03-09","2016-03-09","2016-03-09T22:49:26.237Z","2016-03-10T21:35:18.055Z","EU Law","2","true","HL6858",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-03-30T14:45:12.177Z","To ask Her Majesty’s Government, further to the remarks by the Prime Minister on 22 February (HC Deb, col 22), how they reached the conclusion that the cost of EU regulation will be going down, not up.","false","2015/16","1","Biography information for Lord Renwick of Clifton",,"Lord Renwick of Clifton","House of Lords Tabled Parliamentary Question 2015/16 HL6858",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6858","2","Ordinary"
