"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1277401","2021-02-01","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1277401/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Hylton","2021-01-18","2021-01-18","2021-01-18T21:11:20.547Z","2021-01-18T21:17:58.220Z","Internet: Children","2","true","HL12217",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-01-26T16:11:15.68Z","To ask Her Majesty's Government what plans they have to develop an internet service provider children protection policy; and what plans they have to require British telecommunications companies to demonstrate that they are taking steps to block child pornography wherever they operate or invest.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL12217",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12217","1","Ordinary"
"http://data.parliament.uk/resources/1277401","2021-02-01","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1277401/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Hylton","2021-01-18","2021-01-18","2021-01-18T21:11:20.547Z","2021-01-26T16:43:11.044Z","Internet: Children","2","true","HL12217","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-01-26T16:11:15.68Z","To ask Her Majesty's Government what plans they have to develop an internet service provider children protection policy; and what plans they have to require British telecommunications companies to demonstrate that they are taking steps to block child pornography wherever they operate or invest.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL12217","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12217","1","Ordinary"
"http://data.parliament.uk/resources/1195334","2020-05-27","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1195334/answer","60","Education","Education","Biography information for Lord Hylton","2020-05-12","2020-05-12","2020-05-13T07:49:39.657Z","2020-05-13T07:57:36.135Z","Children: Coronavirus","2","true","HL4337",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-05-26T13:53:59.253Z","To ask Her Majesty's Government what steps they are taking to protect the best interests of children who have a parent in custody, during, and after, the COVID-19 pandemic.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL4337",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4337","1","Ordinary"
"http://data.parliament.uk/resources/1195334","2020-05-27","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1195334/answer","60","Education","Education","Biography information for Lord Hylton","2020-05-12","2020-05-12","2020-05-13T07:49:39.657Z","2020-05-26T14:25:08.682Z","Children: Coronavirus","2","true","HL4337","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-05-26T13:53:59.253Z","To ask Her Majesty's Government what steps they are taking to protect the best interests of children who have a parent in custody, during, and after, the COVID-19 pandemic.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL4337","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4337","1","Ordinary"
"http://data.parliament.uk/resources/1270987","2020-12-30","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1270987/answer","11","Defence","Defence","Biography information for Lord Hylton","2020-12-14","2020-12-14","2020-12-14T22:06:26.587Z","2020-12-14T22:26:01.094Z","Trident","2","true","HL11415",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-21T11:00:24.87Z","To ask Her Majesty's Government what criteria they use to assess the effectiveness of the UK's nuclear deterrent; and what assessment, if any, they have made of its efficacy in preventing the government of China from breaching the terms of Joint Sino-British declaration.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL11415",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11415","1","Ordinary"
"http://data.parliament.uk/resources/1270987","2020-12-30","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1270987/answer","11","Defence","Defence","Biography information for Lord Hylton","2020-12-14","2020-12-14","2020-12-14T22:06:26.587Z","2020-12-21T11:32:09.361Z","Trident","2","true","HL11415","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-21T11:00:24.87Z","To ask Her Majesty's Government what criteria they use to assess the effectiveness of the UK's nuclear deterrent; and what assessment, if any, they have made of its efficacy in preventing the government of China from breaching the terms of Joint Sino-British declaration.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL11415","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11415","1","Ordinary"
"http://data.parliament.uk/resources/1253369","2020-12-02","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1253369/answer","54","Justice","Justice","Biography information for Lord Hylton","2020-11-18","2020-11-18","2020-11-18T21:31:16.530Z","2020-11-18T21:35:48.359Z","Prisons: Visits","2","true","HL10476",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-02T13:42:40.74Z","To ask Her Majesty's Government when they expect family visits to prisoners in England and Wales to resume; and whether they intend to give priority to the most vulnerable (1) prisoners, and (2) families.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL10476",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10476","1","Ordinary"
"http://data.parliament.uk/resources/1253369","2020-12-02","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1253369/answer","54","Justice","Justice","Biography information for Lord Hylton","2020-11-18","2020-11-18","2020-11-18T21:31:16.530Z","2020-12-02T14:14:07.942Z","Prisons: Visits","2","true","HL10476","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-02T13:42:40.74Z","To ask Her Majesty's Government when they expect family visits to prisoners in England and Wales to resume; and whether they intend to give priority to the most vulnerable (1) prisoners, and (2) families.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL10476","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10476","1","Ordinary"
"http://data.parliament.uk/resources/1253370","2020-12-02","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1253370/answer","54","Justice","Justice","Biography information for Lord Hylton","2020-11-18","2020-11-18","2020-11-18T21:31:18.080Z","2020-11-18T21:35:51.496Z","Prisoners' Release","2","true","HL10477",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-02T17:44:53.803Z","To ask Her Majesty's Government what assessment they have made of the proposal of the Catholic Bishops of England and Wales to extend the Early Conditional Temporary Release Scheme; and when they intend to make a decision on that matter.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL10477",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10477","1","Ordinary"
"http://data.parliament.uk/resources/1253370","2020-12-02","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1253370/answer","54","Justice","Justice","Biography information for Lord Hylton","2020-11-18","2020-11-18","2020-11-18T21:31:18.080Z","2020-12-02T18:16:07.651Z","Prisoners' Release","2","true","HL10477","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-02T17:44:53.803Z","To ask Her Majesty's Government what assessment they have made of the proposal of the Catholic Bishops of England and Wales to extend the Early Conditional Temporary Release Scheme; and when they intend to make a decision on that matter.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL10477","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10477","1","Ordinary"
"http://data.parliament.uk/resources/1253372","2020-12-02","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1253372/answer","54","Justice","Justice","Biography information for Lord Hylton","2020-11-18","2020-11-18","2020-11-18T21:31:20.087Z","2020-11-18T21:35:54.425Z","Prisoners' Release: Social Security Benefits","2","true","HL10478",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-02T13:42:56.597Z","To ask Her Majesty's Government what steps they have taken to enable prisoners to submit claims for (1) Universal Credit, and (2) other benefits, as early as possible prior to their release.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL10478",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10478","1","Ordinary"
"http://data.parliament.uk/resources/1253372","2020-12-02","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1253372/answer","54","Justice","Justice","Biography information for Lord Hylton","2020-11-18","2020-11-18","2020-11-18T21:31:20.087Z","2020-12-02T14:14:06.551Z","Prisoners' Release: Social Security Benefits","2","true","HL10478","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-02T13:42:56.597Z","To ask Her Majesty's Government what steps they have taken to enable prisoners to submit claims for (1) Universal Credit, and (2) other benefits, as early as possible prior to their release.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL10478","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10478","1","Ordinary"
"http://data.parliament.uk/resources/1253373","2020-12-02","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1253373/answer","54","Justice","Justice","Biography information for Lord Hylton","2020-11-18","2020-11-18","2020-11-18T21:31:22.027Z","2020-11-18T21:35:57.083Z","Prisoners: Mental Health","2","true","HL10479",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-02T13:43:32.81Z","To ask Her Majesty's Government what actions they are taking to reduce mental ill health among prisoners by providing facilities for (1) exercise, (2) education, and (3) work; and how those facilities have been affected by COVID-19 precautions.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL10479",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10479","1","Ordinary"
"http://data.parliament.uk/resources/1253373","2020-12-02","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1253373/answer","54","Justice","Justice","Biography information for Lord Hylton","2020-11-18","2020-11-18","2020-11-18T21:31:22.027Z","2020-12-02T14:15:08.030Z","Prisoners: Mental Health","2","true","HL10479","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-02T13:43:32.81Z","To ask Her Majesty's Government what actions they are taking to reduce mental ill health among prisoners by providing facilities for (1) exercise, (2) education, and (3) work; and how those facilities have been affected by COVID-19 precautions.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL10479","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10479","1","Ordinary"
"http://data.parliament.uk/resources/1253375","2020-12-02","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1253375/answer","54","Justice","Justice","Biography information for Lord Hylton","2020-11-18","2020-11-18","2020-11-18T21:31:24.650Z","2020-11-18T21:36:00.108Z","Prisoners on Remand","2","true","HL10480",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-02T13:44:52.743Z","To ask Her Majesty's Government how many prisoners in England and Wales are on remand awaiting trial; and what steps they are taking to reduce that number.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL10480",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10480","1","Ordinary"
"http://data.parliament.uk/resources/1253375","2020-12-02","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1253375/answer","54","Justice","Justice","Biography information for Lord Hylton","2020-11-18","2020-11-18","2020-11-18T21:31:24.650Z","2020-12-02T14:16:06.486Z","Prisoners on Remand","2","true","HL10480","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-02T13:44:52.743Z","To ask Her Majesty's Government how many prisoners in England and Wales are on remand awaiting trial; and what steps they are taking to reduce that number.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL10480","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10480","1","Ordinary"
"http://data.parliament.uk/resources/1259932","2020-12-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1259932/answer","54","Justice","Justice","Biography information for Lord Hylton","2020-12-09","2020-12-09","2020-12-09T22:46:25.370Z","2020-12-09T22:56:02.161Z","Julian Assange","2","true","HL11299",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-22T16:41:47.673Z","To ask Her Majesty's Government what discussions they have had with (1) HMP Belmarsh, and (2) healthcare providers, about the provision of care for Julian Assange; and what assessment they have made of the case for reviewing his care.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL11299",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11299","1","Ordinary"
"http://data.parliament.uk/resources/1259932","2020-12-23","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1259932/answer","54","Justice","Justice","Biography information for Lord Hylton","2020-12-09","2020-12-09","2020-12-09T22:46:25.370Z","2020-12-22T17:13:06.709Z","Julian Assange","2","true","HL11299","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-22T16:41:47.673Z","To ask Her Majesty's Government what discussions they have had with (1) HMP Belmarsh, and (2) healthcare providers, about the provision of care for Julian Assange; and what assessment they have made of the case for reviewing his care.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL11299","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11299","1","Ordinary"
"http://data.parliament.uk/resources/1220816","2020-07-20","Parliamentary Works Sponsor Body","Tabled","answer","http://data.parliament.uk/resources/1220816/answer","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","Biography information for Lord Hylton","2020-07-06","2020-07-06","2020-07-06T20:46:15.900Z","2020-07-06T20:55:51.224Z","Palace of Westminster: Repairs and Maintenance","2","true","HL6484",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-07-07T16:16:33.993Z","To ask the Parliamentary Works Sponsor Body whether the Strategic Review of the Restoration and Renewal Programme will be conducted by one person, or corporately by the Sponsor Body.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL6484",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6484","1","Ordinary"
"http://data.parliament.uk/resources/1220816","2020-07-20","Parliamentary Works Sponsor Body","Tabled","answer","http://data.parliament.uk/resources/1220816/answer","207","Parliamentary Works Sponsor Body","Parliamentary Works Sponsor Body","Biography information for Lord Hylton","2020-07-06","2020-07-06","2020-07-06T20:46:15.900Z","2020-07-07T16:48:07.748Z","Palace of Westminster: Repairs and Maintenance","2","true","HL6484","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-07-07T16:16:33.993Z","To ask the Parliamentary Works Sponsor Body whether the Strategic Review of the Restoration and Renewal Programme will be conducted by one person, or corporately by the Sponsor Body.","false","2019/21","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/21 HL6484","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6484","1","Ordinary"
