"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187646","Department for Transport","false","2020-04-07","<p>The Department for Transport does not currently hold official statistics on the number of commercial passenger flights that have landed in the UK over the last two weeks. The Civil Aviation Authority (CAA) collects data relating to the movements of commercial flights occurring at UK airports, and this data is received from UK airports up to two months after the end of each month in adherence to statistical regulation (EC) 437/2003 on statistical returns in respect of the carriage of passengers, freight and mail by air.</p>",,"Baroness Vere of Norbiton","2020-04-07T14:53:22.707Z","http://data.parliament.uk/resources/1187646/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-03-24","Aviation","2","House of Lords","To ask Her Majesty's Government how many commercial passenger flights have landed in the UK over the last two weeks from (1) China, (2) Iran, (3) Italy, and (4) Spain.","false","Biography information for Lord Myners",,"Lord Myners","HL2884"
"http://data.parliament.uk/resources/1177431","Treasury","false","2020-02-13","<p>The Government has recently announced additional measures to support and enhance regional connectivity across the UK, to ensure all corners of the country drive the economy, and fully benefit from prosperity in years to come.</p><p> </p><p>In a sign of the Government’s commitment to levelling up all regions of the UK, a review of regional connectivity will ensure all nations and regions of the UK have the domestic transport connections local communities rely on – including regional airports.</p><p> </p><p>As part of this work and ahead of the March Budget, HM Treasury is currently reviewing Air Passenger Duty to ensure regional connectivity is strengthened while meeting the UK’s climate change commitments to achieve net zero emissions by 2050.</p><p> </p><p>The government established a technical working group to explore the operational and legal challenges to changing APD in Northern Ireland. Members include representatives from industry, experts, and civil servants from both the UK government and Northern Ireland.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-02-13T12:49:52.607Z","http://data.parliament.uk/resources/1177431/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-02-10","Aviation","1","House of Commons","To ask the Chancellor of the Exchequer, what long term steps he is taking to protect regional aviation connectivity.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14703"
"http://data.parliament.uk/resources/1145039","Department for Transport","false","2019-09-09","<p>The UK aviation market operates predominately in the private sector. It is therefore for airports to invest in their infrastructure to attract passengers and airlines, while airlines are well placed to deliver services to their customers by responding to demand for different routes.</p><p> </p><p>The government has set out last year that it supports airports to make best use of their existing runways beyond Heathrow, subject to environmental issues being addressed.</p><p> </p><p>In addition, the Airports Commission’s Final Report, published in July 2015, recognised that Heathrow airport was already at capacity and that the remaining London airports were not far behind – impacting the UK’s economy and global trading opportunities. It stated that there is a clear need for one net additional runway in London and the South East by 2030. That is why, following a vote in the House of Commons, the Airports National Policy Statement was designated as government policy in June 2018.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T14:42:11.477Z","http://data.parliament.uk/resources/1145039/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-05","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the (a) resources and (b) investment allocated by (i) airports and (ii) airlines to meet increases in passenger demand between 2014 and 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","287597"
"http://data.parliament.uk/resources/1140554","Department for Transport","false","2019-07-29","<p>It remains the government's intention to publish an Aviation 2050 strategy later this year, which will respond to the recent consultation.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:47:47.577Z","http://data.parliament.uk/resources/1140554/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Aviation","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish a response to the consultation document entitled, Aviation 2050-the future of UK aviation, published in December 2019.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","279439"
"http://data.parliament.uk/resources/1138703","Department for Transport","false","2019-07-22","<p>The contingency measures adopted by the EU and the reciprocal measures announced by the UK mean that flights will be able to continue as now in the period after we leave the EU, even in a “no deal” scenario. The same high safety and security standards will continue to apply to those flights, and passengers will see no changes at the border at UK airports. The UK will continue to work internationally to reduce the environmental impact of aviation.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-22T13:14:56.41Z","http://data.parliament.uk/resources/1138703/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-12","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the UK leaving the EU without a deal for the aviation industry on (a) the passage of flights across EU countries and the UK, (b) air services agreements, (c) aviation safety and security, (d) border management and (e) the environment.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","276540"
"http://data.parliament.uk/resources/1131007","Department for Transport","false","2019-06-14","<p>The UK and the EU have committed to seek an agreement on the future relationship for aviation that will secure market access rights for UK and EU airlines. The Government remains focused on ensuring our smooth and orderly withdrawal from the EU but has also been preparing to minimise any disruption in the event that the UK leaves the EU without a deal. Measures put forward by the UK and the EU will ensure that flights can continue in any EU Exit scenario.</p>","Northampton North","Michael Ellis","2019-06-14T13:29:22.133Z","http://data.parliament.uk/resources/1131007/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-10","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what recent progress he has made on maintaining flights between the UK and Europe after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","262347"
"http://data.parliament.uk/resources/1128540","Department for Transport","false","2019-06-10","<p>Aviation in the UK operates in the private sector and it is for airlines to determine which routes they should operate. However, the Aviation 2050 consultation acknowledges the benefits regional airports and connectivity can bring to the regions and seeks views on what further actions government could take to enhance and support these connections. The consultation closes on 20 June.</p><p> </p><p>Where domestic routes have previously been squeezed out of Heathrow over time, expansion of the airport will provide an unprecedented opportunity to strengthen existing domestic connections and deliver new ones.</p><p> </p><p>The Airports National Policy Statement sets a clear expectation that an additional runway at Heathrow will deliver at least 14 domestic routes. We expect many of these connections will be commercially viable. This will ensure that regions are increasingly well connected to the capital and the UK’s biggest airport, supporting new business, tourism and cultural links across the globe.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-06-10T11:13:59.95Z","http://data.parliament.uk/resources/1128540/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-23","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the Civil Aviation Authority data which shows that the number of domestic aviation routes with more than 1,000 passengers per year has fallen from 228 in 2007 to 188 in 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257747"
"http://data.parliament.uk/resources/1083427","Department for Transport","false","2019-03-15","<p>Leaving the EU with a deal remains the Government’s top priority but we have a duty to plan for the alternative. Passengers can continue to book with confidence as the EU has provisionally agreed legislation, ensuring that flights will continue in a no-deal scenario. This gives UK airlines the rights to fly to the EU. The UK will reciprocate and provide, as a minimum, equivalent rights to Member States airlines. The European Commission has also provisionally agreed a Regulation which would provide an extension (for nine months) of the validity of certain safety certificates. The Civil Aviation Authority is preparing to take on the responsibilities currently undertaken by the European Union Aviation Safety Agency (EASA) in the event of a no deal, and are confident that these plans will be in place in time.</p>",,"Baroness Sugg","2019-03-15T13:13:14.037Z","http://data.parliament.uk/resources/1083427/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-06","Aviation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of a no-deal Brexit on the UK aviation sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14310"
"http://data.parliament.uk/resources/1078649","Treasury","false","2019-03-04","<p>The government monitors all taxes, including Air Passenger Duty. The aviation sector in the UK is thriving, the UK has the third largest aviation network in the world and passenger numbers are up by over 20% since 2010.</p><p> </p><p>Further, this government has taken decisive action to support expansion at Heathrow, where the majority of our long-haul flights depart.</p>","Newark","Robert Jenrick","2019-03-04T15:40:33.877Z","http://data.parliament.uk/resources/1078649/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-27","Aviation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the of the effect of air passenger duty on (a) developing and (b) maintaining aviation routes to (i) priority and (ii) emerging markets.","false","Biography information for Henry Smith","Crawley","Henry Smith","226652"
"http://data.parliament.uk/resources/1078651","Treasury","false","2019-03-06","<p>The Treasury engages with the Department for International Trade on a regular and ongoing basis in support of trade in new and emerging markets, as well as trade with existing partners. The Treasury also engages with the Department for Transport on matters of aviation policy.</p>","Newark","Robert Jenrick","2019-03-06T11:48:52.567Z","http://data.parliament.uk/resources/1078651/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-27","Aviation","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Department for International Trade on the importance of developing new aviation routes to new and emerging markets.","false","Biography information for Henry Smith","Crawley","Henry Smith","226653"
