"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171613","Home Office","false","2015-01-06","<p>The Government is working with EU partners to prevent the deaths of people crossing the Mediterranean through joint efforts under the EU’s Task Force Mediterranean, established following the Lampedusa tragedy inOctober 2013. <br><br>While the UK is providing support for the new Frontex (EU External Border Agency) Operation ‘Triton’, an enhanced maritime border management operation that intercepts migrants in the Mediterranean, we believe that the only <br>sustainable means of addressing this issue is to take action to dissuade migrants from making these perilous and illegal journeys in the first place, enhance protection in refugees’ region of origin, and combat the criminal facilitators who place migrants’ lives at risk. This is why we support the EU’s focus on action ‘upstream’ in third countries of origin and transit.<br><br>For instance, we are playing a leading role in the new ‘Khartoum Process’ under which the EU countries and countries in the Horn of Africa will work together to combat people smuggling and human trafficking in that region. We also <br>support the EU’s proposals for Regional Development and Protection Programmes (RDPPs) to provide sustainable protection for refugees in North and East Africa. The UK also continues to work with EU partners and international organisations to develop information campaigns in North and East Africa, aimed at dissuading migrants from risking dangerous Mediterranean and Saharan crossings and countering the work of criminal facilitators.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-01-06T14:57:43.78Z","http://data.parliament.uk/resources/171613/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-18","Mediterranean Sea","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to seek a reduction in the incidence of deaths among refugees crossing the Mediterranean by boat.","false","Biography information for Roger Williams","Brecon and Radnorshire","Roger Williams","219500"
"http://data.parliament.uk/resources/171642","Home Office","false","2015-01-05","<p>The Census categories for ethnicity are assessed each year as part of the Home Office’s process of agreeing each year’s Annual Data Requirement (ADR) of mandatory collections of statistical data from the police. This process <br>includes consultation with stakeholders of the Ministry of Justice biennial release Race and the Criminal Justice System, produced in accordance with section 95 of the Criminal Justice Act 1991. <br><br>The ADR collections currently use the Census 2001 ethnicity framework, and there are no plans at present to move to the Census 2011 framework, which would add a separate category of ‘Gypsy or Irish Traveller’</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-01-05T16:44:31.133Z","http://data.parliament.uk/resources/171642/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-12-18","Travellers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential benefits of the adoption by the police of ethnic category codes currently defined in the 2011 census in respect of the Roma, Gypsy and Traveller population as part of their collection of data in accordance with Section 95 of the Criminal Justice Act 1991.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","219411"
"http://data.parliament.uk/resources/171643","Home Office","false","2015-01-05","<p>A reply was sent on 19 December 2014.</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2015-01-05T11:59:57.247Z","http://data.parliament.uk/resources/171643/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 14 November from the right hon. Member for Manchester, Gorton with regard to Mr Taher Ivasue.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","219439"
"http://data.parliament.uk/resources/171644","Home Office","false","2015-01-05","<p>The Minister for Criminal Information replied on 22 October 2014.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-01-05T15:51:04.97Z","http://data.parliament.uk/resources/171644/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-12-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 13 October from the right hon. Member for Manchester, Gorton with regard to Mr M K Jaber.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","219435"
"http://data.parliament.uk/resources/171645","Home Office","false","2015-01-05","<p>The Minister of State for Policing, Criminal Justice and Victims most recently received correspondence under this reference number on 8 November 2012, which was responded to on 26 November 2012. The Minister’s office has made <br>arrangements to forward a copy of that response. <br><br>There is no record of receiving any further correspondence under this reference number in September 2014. I would be grateful if the letter could be re-sent and I will respond within the required timeframe.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-01-05T16:50:07.073Z","http://data.parliament.uk/resources/171645/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-12-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter sent to the Minister of State for Policing in September 2014, reference BWC6181 by the hon. Member for Bournemouth West, on behalf of his constituent, Mr Robert Lee.","false","Biography information for Sir Conor Burns","Bournemouth West","Conor Burns","219468"
"http://data.parliament.uk/resources/171647","Home Office","false","2015-01-05","<p>Although no assets have been repatriated since 1 January 2014, there are a number of ongoing investigations and the UK authorities are assisting a number of overseas jurisdictions in their continuing efforts to recover criminal <br>funds. In 2011, the EU adopted restrictive measures in view of the situations in Libya, Tunisia and Egypt, including an asset freeze on funds and economic resources owned or controlled by designated persons and entities. These <br>measures are implemented by EU Regulations, which have direct effect in the UK and are separate to those which enable the UK to restrain funds domestically for criminal or civil confiscation under the Proceeds of Crime Act. <br><br>HM Treasury publishes the names of those subject to such EU financial sanctions on the Consolidated List of Financial Sanctions Targets in the UK, which can be found on gov.uk. HM Treasury is unable to publicly release information about <br>assets frozen in the UK or EU belonging to particular individuals due to restrictions imposed by EU and domestic law, both under sanctions and data protection legislation, as well as for reasons of confidentiality. <br><br>The Serious Crime Bill will implement one of the key recommendations of the policy review undertaken by the Asset Recovery Task Force, by lowering the legal test required to secure a restraint order to freeze assets. Other <br>recommendations of the review are to be delivered through the recently published UK Anti-Corruption Plan. These include the creation of a new central Bribery and Corruption Unit, bringing together resources from the National <br>Crime Agency and those of the Metropolitan Police’s Proceeds of Corruption Unit, and the review of the Suspicious Activity Report regime</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","219530 ; 219532","2015-01-05T16:46:39.8Z","http://data.parliament.uk/resources/171647/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-18","Proceeds of Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) legislative measures and (b) further reviews have been instigated as a result of the Arab Spring Asset Recovery Taskforce Review led by Michael Beloff; and if she will make a statement.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","219531"
"http://data.parliament.uk/resources/171648","Home Office","false","2015-01-05","<p>Although no assets have been repatriated since 1 January 2014, there are a number of ongoing investigations and the UK authorities are assisting a number of overseas jurisdictions in their continuing efforts to recover criminal <br>funds. In 2011, the EU adopted restrictive measures in view of the situations in Libya, Tunisia and Egypt, including an asset freeze on funds and economic resources owned or controlled by designated persons and entities. These <br>measures are implemented by EU Regulations, which have direct effect in the UK and are separate to those which enable the UK to restrain funds domestically for criminal or civil confiscation under the Proceeds of Crime Act. <br><br>HM Treasury publishes the names of those subject to such EU financial sanctions on the Consolidated List of Financial Sanctions Targets in the UK, which can be found on gov.uk. HM Treasury is unable to publicly release information about <br>assets frozen in the UK or EU belonging to particular individuals due to restrictions imposed by EU and domestic law, both under sanctions and data protection legislation, as well as for reasons of confidentiality. <br><br>The Serious Crime Bill will implement one of the key recommendations of the policy review undertaken by the Asset Recovery Task Force, by lowering the legal test required to secure a restraint order to freeze assets. Other <br>recommendations of the review are to be delivered through the recently published UK Anti-Corruption Plan. These include the creation of a new central Bribery and Corruption Unit, bringing together resources from the National <br>Crime Agency and those of the Metropolitan Police’s Proceeds of Corruption Unit, and the review of the Suspicious Activity Report regime</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","219530 ; 219531","2015-01-05T16:46:39.957Z","http://data.parliament.uk/resources/171648/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-18","Freezing of Assets","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions the UK has imposed an asset freeze on an individual with reference to former regimes in the Arab Spring countries since the creation of the Arab Spring Asset Recovery Taskforce; what the value is of such assets; and if she will make a statement.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","219532"
"http://data.parliament.uk/resources/171649","Home Office","false","2015-01-05","<p>Although no assets have been repatriated since 1 January 2014, there are a number of ongoing investigations and the UK authorities are assisting a number of overseas jurisdictions in their continuing efforts to recover criminal <br>funds. In 2011, the EU adopted restrictive measures in view of the situations in Libya, Tunisia and Egypt, including an asset freeze on funds and economic resources owned or controlled by designated persons and entities. These <br>measures are implemented by EU Regulations, which have direct effect in the UK and are separate to those which enable the UK to restrain funds domestically for criminal or civil confiscation under the Proceeds of Crime Act. <br><br>HM Treasury publishes the names of those subject to such EU financial sanctions on the Consolidated List of Financial Sanctions Targets in the UK, which can be found on gov.uk. HM Treasury is unable to publicly release information about <br>assets frozen in the UK or EU belonging to particular individuals due to restrictions imposed by EU and domestic law, both under sanctions and data protection legislation, as well as for reasons of confidentiality. <br><br>The Serious Crime Bill will implement one of the key recommendations of the policy review undertaken by the Asset Recovery Task Force, by lowering the legal test required to secure a restraint order to freeze assets. Other <br>recommendations of the review are to be delivered through the recently published UK Anti-Corruption Plan. These include the creation of a new central Bribery and Corruption Unit, bringing together resources from the National <br>Crime Agency and those of the Metropolitan Police’s Proceeds of Corruption Unit, and the review of the Suspicious Activity Report regime</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","219531 ; 219532","2015-01-05T16:46:39.69Z","http://data.parliament.uk/resources/171649/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-18","Proceeds of Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many assets of criminal origin have been repatriated from the UK to jurisdictions overseas since 1 January 2014.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","219530"
"http://data.parliament.uk/resources/171857","Home Office","false","2015-01-05","<p>The UK has a proud tradition of providing sanctuary to those fleeing persecution but we will seek to remove those not found to be in need of international protection. 5,259 failed asylum seekers departed from the UK in the first nine months of 2014. In every year of this Government more illegal migrants have left the UK than in any year before 2010.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-01-05T17:02:05.467Z","http://data.parliament.uk/resources/171857/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-18","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many failed asylum seekers were deported in 2014; and if she will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","906757"
"http://data.parliament.uk/resources/171858","Home Office","false","2015-01-05","<p>Domestic violence and abuse is sickening in any context and can have a particularly profound effect on children. The Government’s approach to tackling this appalling crime is laid out in the Violence Against Women and Girls Action Plan, refreshed in March 2014.</p><p> </p><p>The Action Plan sets out our commitment to develop the Troubled Families Programme to help families deal with a range of issues, including domestic violence and abuse.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2015-01-05T16:57:14.273Z","http://data.parliament.uk/resources/171858/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-18","Domestic Abuse: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the effect of domestic violence on children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","906766"
