"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753296","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>The Employment Agency Standards (EAS) Inspectorate currently employs thirteen members of staff and has a budget of £750,000 for the financial year 2017/18.</p><p> </p><p>The table below details the number of staff employed by EAS in the last five years:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Full Time Equivalent Staff as of the 1st April for each year</strong></p></td></tr><tr><td><p>2012/13</p></td><td><p>16</p></td></tr><tr><td><p>2013/14</p></td><td><p>12</p></td></tr><tr><td><p>2014/15</p></td><td><p>2 (supported by an Administrative Officer)</p></td></tr><tr><td><p>2015/16</p></td><td><p>11</p></td></tr><tr><td><p>2016/17</p></td><td><p>11</p></td></tr><tr><td><p>2017/18</p></td><td><p>13</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Lord Prior of Brampton",,"2017-07-27T13:32:45.117Z","http://data.parliament.uk/resources/753296/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-18",,"2","House of Lords","Her Majesty's Government what is the budget of the Employment Agency Standards Inspectorate for 2017–18; how many staff it expects to employ in 2017–18; and how many staff it employed in each of the last five years.","false","Biography information for Baroness Jolly","Baroness Jolly","HL984"
"http://data.parliament.uk/resources/753310","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>Solar PV is a UK success story. In 2013 we estimated that solar capacity would reach 10-12GW by 2020. We now expect Government support to bring forward around 13 GW by 2020. The Feed-in Tariff remains open to solar PV which provides an incentive for businesses to invest in rooftop solar.</p>","Lord Prior of Brampton",,"2017-07-27T13:33:03.163Z","http://data.parliament.uk/resources/753310/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-18",,"2","House of Lords","Her Majesty's Government what action they are taking to increase the use of rooftop solar power.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL998"
"http://data.parliament.uk/resources/753317","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>The European Supply Agency forms part of Euratom Treaty arrangements. The UK will leave the European Supply Agency at the same time that it leaves Euratom.</p><p> </p><p>The nature of future arrangements with Euratom and the EU will be subject to negotiation which started this month. Our aim throughout the negotiations with the European Commission will be to maintain our mutually successful civil nuclear cooperation with Euratom and the rest of the world.</p><p> </p><p>The UK is keen to ensure that there is minimal disruption to civil nuclear trade following the UK’s withdrawal from Euratom. We have bilateral Nuclear Cooperation Agreements (NCAs) in place with several countries that we will continue to rely on after our exit from Euratom.</p><p>We intend to maintain continuity of cooperation with our international partners and will develop new arrangements as necessary.</p>","Lord Prior of Brampton",,"2017-07-27T13:33:39.583Z","http://data.parliament.uk/resources/753317/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-18","Euratom Supply Agency","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the Euratom Supply Agency.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1005"
"http://data.parliament.uk/resources/753318","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>The EU’s Joint Undertaking for ITER (F4E) funds the €540m p.a. EU contribution to the ITER programme. This is funded primarily through the EU central budget with small additional membership fees from member states. The UK pays a €290,000 annual membership fee directly to F4E.</p><p> </p><p>UK membership of F4E gives UK scientists and engineers the opportunity to work at, and in partnership with, ITER on development of fusion as a clean, safe and virtually inexhaustible energy source. It also gives the UK access to intellectual property developed at ITER and helps the UK maintain its position as a world leader in fusion technology.</p><p> </p><p>F4E membership has enabled the UK to win high-value ITER construction contracts, with opportunities to bid for significantly more during the construction which has a current budget of €14.4bn overall and will be complete in 2025.</p><p> </p>","Lord Prior of Brampton",,"2017-07-27T13:32:12.907Z","http://data.parliament.uk/resources/753318/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-18",,"2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the Euratom Joint Undertaking for ITER and the Development of Fusion Energy.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1006"
"http://data.parliament.uk/resources/752438","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>Regulation (EU) 1223/2009 is directly applicable in the United Kingdom. The Repeal Bill will convert directly applicable EU law into UK law, and provide a power to correct parts of the law that no longer work. The Government is currently considering how to ensure functions currently carried out by the European Commission continue in the UK in an appropriate way.</p>","Lord Prior of Brampton",,"2017-07-27T14:18:04.563Z","http://data.parliament.uk/resources/752438/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government whether they plan to convert Regulation (EU) 1223/2009 on cosmetic products into UK law; and, if so, which UK body will assume the role of the Scientific Committee on Consumer Safety in providing the scientific analysis of products to be placed in the market; and who will replace the Commission's role in ensuring products using prohibited forms of animal testing do not enter the market.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL884"
"http://data.parliament.uk/resources/752447","Department for Business, Energy and Industrial Strategy","false","2017-07-31","<p>Government has not made an estimate of the social and economic consequences of restricting zero hour contracts to students and pensioners.</p><p>Further to my oral statement in the House on 11 July regarding the publication of the independent Review of Modern Working Practices by Matthew Taylor, the Review concluded that the UK has employment levels and rates that are at historic highs. It also concluded that the UK is widely recognised as having one of the most flexible labour markets in the world and many people working on atypical contracts value the flexibility that they bring and choose to work this way.</p>","Lord Prior of Brampton",,"2017-07-31T12:49:10.173Z","http://data.parliament.uk/resources/752447/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government what is their estimate of the social and economic consequences of restricting zero-hours contracts to students and pensioners.","false","Biography information for Lord Hylton","Lord Hylton","HL893"
"http://data.parliament.uk/resources/752448","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>The latest ONS Labour Force Survey shows that the number of people who report they are on a ‘zero hour contract’ in their main employment was 905,000 in the 4<sup>th</sup> quarter of 2016, which represents 2.8% of those in employment ages 16-65+, with nearly 70% happy with their hours.</p><p>Due to the age categories in which ONS reports this data, it is not possible to get a figure for 21 to 65 years old.</p>","Lord Prior of Brampton",,"2017-07-20T16:01:29.337Z","http://data.parliament.uk/resources/752448/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government what assessment they have made of the TUC estimate that some 500,000 workers are on zero-hours contracts or in insecure temporary employment; and what percentage of the total workforce aged 21 to 65 this represents.","false","Biography information for Lord Hylton","Lord Hylton","HL894"
"http://data.parliament.uk/resources/752449","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>The latest ONS Labour Force Survey shows the number of people reporting to be self-employed was 4.8 million in the 4<sup>th</sup> quarter of 2016.</p><p>Due to the age categories in which ONS reports this data, it is not possible to get a figure for 21 to 65 year olds.</p><p>However, as a proportion of the total number of people in employment (31,713,000), self-employed people between the ages of 25 and 64 account for 13.1% of total employment. Self-employed people between the ages of 18 and 64 account for 13.7% of total employment.</p>","Lord Prior of Brampton",,"2017-07-20T16:01:17.173Z","http://data.parliament.uk/resources/752449/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government how many workers aged 21 to 65 are recognised as self-employed; and what percentage of the total workforce this represents.","false","Biography information for Lord Hylton","Lord Hylton","HL895"
"http://data.parliament.uk/resources/752459","Department for Business, Energy and Industrial Strategy","false","2017-07-31","<p>Within the Agency for the Cooperation of Energy Regulators budget it is not possible to identify the membership costs for any individual member state. Details of their costs and the work they do are set out in their Programming Document[1] for 2017-2019.</p><p>In common with other EU agencies, as part of exit negotiations the government will discuss with the EU any potential future relationship with the Agency for the Cooperation of Energy Regulators.</p><p> </p><p>[1] <a href="http://www.acer.europa.eu/en/The_agency/Mission_and_Objectives/Documents/ACER%20Programming%20Document%202017-September%202016.pdf" target="_blank">http://www.acer.europa.eu/en/The_agency/Mission_and_Objectives/Documents/ACER%20Programming%20Document%202017-September%202016.pdf</a></p>","Lord Prior of Brampton",,"2017-07-31T15:26:25.34Z","http://data.parliament.uk/resources/752459/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the Agency for the Cooperation of Energy Regulators.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL905"
"http://data.parliament.uk/resources/752470","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>The Government published the statutory review of the Grocery Code Adjudicator on 19 July. This review considered the Grocery Code Adjudicator’s performance within the current remit.</p><p> </p><p>The Government separately launched a Call for Evidence to consider whether the remit should be extended. The Government is considering the evidence submitted through the Call for Evidence including considering the position of indirect suppliers within the dairy sector. The Government will respond in due course.</p><p> </p><p>The Grocery Code Adjudicator can already investigate suspected breaches of the Code. It has published statutory guidance on how it will carry out investigation and enforcement functions on GOV.UK (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/511676/GCA_Statutory_Guidance_updated_March_2016.pdf" target="_blank">GCA Statutory Guidance on Enforcement and Investigations</a>).</p><p> </p><p>The review decided that the maximum level of fines the Grocery Code Adjudicator could impose would not be amended at this time.</p>","Lord Prior of Brampton","HL917","2017-07-27T13:31:33.023Z","http://data.parliament.uk/resources/752470/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government whether they are planning to extend the remit of the Grocery Code Adjudicator to cover the dairy sector.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL916"
