"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1664628","Department for Transport","false","2023-10-20","<p>We are assessing over 300 nominations for Access for All funding for the period 2024-29, including a nomination for Erith station. If successful, the funding will create an obstacle free, accessible route from the station entrance to platforms. We hope to be in a position to announce successful nominations later this year.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-20T14:46:46.293Z","http://data.parliament.uk/resources/1664628/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-16","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, how much of the Access for All funding has been allocated; and if he will make it his policy to provide funding to improve accessibility at Erith station.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","202481"
"http://data.parliament.uk/resources/1664720","Department for Business and Trade","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"The Earl of Minto",,"2023-10-26T11:11:30.447Z","http://data.parliament.uk/resources/1664720/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-10-16","Trusts: Land","2","House of Lords","To ask His Majesty's Government how many titles to UK land are held by an overseas entity that is acting as a trustee, whether nominee or otherwise; and of these trusts (1) how many separate trusts are associated with those titles, (2) how many are registered with HMRC under the Trust Registration Service,  and (3) of the trusts registered with HMRC under that Service, how many are taxable.","false","Biography information for Lord Agnew of Oulton",,"Lord Agnew of Oulton","HL10486"
"http://data.parliament.uk/resources/1664721","Treasury","false","2023-10-25","<p>For trusts registered on the Trust Registration Service by 31 March 2023, that remained open as of 31 August 2023, there are around 3,000 non-UK resident trusts that have at least 1 UK resident beneficiary recorded.</p><p> </p>",,"Baroness Penn",,"2023-10-25T09:54:02.283Z","http://data.parliament.uk/resources/1664721/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-10-16","Taxation: Domicil","2","House of Lords","To ask His Majesty's Government how many non-resident trusts there are with at least one UK-resident beneficiary; and how they arrived at an estimate in respect of trusts that are not required to be registered under the Trust Registration Service.","false","Biography information for Lord Agnew of Oulton",,"Lord Agnew of Oulton","HL10487"
"http://data.parliament.uk/resources/1664722","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>Following Official Development Assistance (ODA) prioritisation exercises undertaken in March 2021, the UK no longer provides direct financial aid to the Palestinian Authority. All UK support to the Palestinian Authority is provided through technical advice, procured through commercial suppliers.</p><p>The FCDO aid budget is allocated in accordance with UK strategic priorities against a challenging financial climate. There is a robust framework in place for allocating ODA. Data on ODA spend in the Occupied Palestinian Territories is available on DevTracker (https://devtracker.fcdo.gov.uk/countries/PS). More than 80 per cent of our ODA spend this year of UK support will be used to meet humanitarian need, or to provide vital health, education, and protection services for Palestinian Refugees.</p>",,"Lord Ahmad of Wimbledon","HL10489","2023-10-26T10:36:39.013Z","http://data.parliament.uk/resources/1664722/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Palestinians: Development Aid","2","House of Lords","To ask His Majesty's Government what is the breakdown of aid spend by Government departments to the Palestinian Authority in the past 10 years.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL10488"
"http://data.parliament.uk/resources/1664723","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>Following Official Development Assistance (ODA) prioritisation exercises undertaken in March 2021, the UK no longer provides direct financial aid to the Palestinian Authority. All UK support to the Palestinian Authority is provided through technical advice, procured through commercial suppliers.</p><p>The FCDO aid budget is allocated in accordance with UK strategic priorities against a challenging financial climate. There is a robust framework in place for allocating ODA. Data on ODA spend in the Occupied Palestinian Territories is available on DevTracker (https://devtracker.fcdo.gov.uk/countries/PS). More than 80 per cent of our ODA spend this year of UK support will be used to meet humanitarian need, or to provide vital health, education, and protection services for Palestinian Refugees.</p>",,"Lord Ahmad of Wimbledon","HL10488","2023-10-26T10:36:39.043Z","http://data.parliament.uk/resources/1664723/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Palestinians: Development Aid","2","House of Lords","To ask His Majesty's Government what information they hold about how aid money given to the Palestinian Authority in the 10 years is spent.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL10489"
"http://data.parliament.uk/resources/1664724","Department for Transport","false","2023-10-26","<p>The Accounting Officers at the Department for Transport and Chief Executives at HS2 Ltd from 1 January 2009 to the present are as follows:</p><p> </p><p>HS2 Ltd</p><ul><li>Alison Munro CBE (January 2009 – September 2014)</li><li>Simon Kirby (September 2014 – December 2016)</li><li>Roy Hill (December 2016 – March 2017)</li><li>Mark Thurston (March 2017 – September 2023)</li><li>Sir Jonathan Thompson (September 2023 - Present)</li></ul><p> </p><p>DfT</p><ul><li>Sir Robert Devereux KCB (2007 - December 2011)</li><li>Dame Linda Margaret Homer DCB (December 2011 – March 2012)</li><li>Sir Philip McDougall Rutnam KCB (March 2012 – April 2017)</li><li>Dame Bernadette Kelly DCB (April 2017 – Present)</li></ul>",,"Baroness Vere of Norbiton",,"2023-10-26T08:27:37.217Z","http://data.parliament.uk/resources/1664724/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-16","High Speed 2 Line: Accountancy","2","House of Lords","To ask His Majesty's Government who were the accounting officers responsible for HS2 at (1) the Department for Transport, and (2) HS2 Ltd, for the period from 1 January 2009 to the present.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL10495"
"http://data.parliament.uk/resources/1664725","Department for Transport","false","2023-10-26","<p>Service operators decide the conditions on which their services are provided. Operators including general passenger vessels are subject to relevant consumer and anti-discrimination law, which their terms of business should comply with.</p>",,"Baroness Vere of Norbiton",,"2023-10-26T08:26:51.593Z","http://data.parliament.uk/resources/1664725/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-16","Shipping: Passengers","2","House of Lords","To ask His Majesty's Government what is their assessment of whether service operators of vessels at UK ports should be able to deny boarding to any person representing a potential or actual business competitor of that operator.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL10496"
"http://data.parliament.uk/resources/1664726","Department for Transport","false","2023-10-26","<p>Government is currently considering the next steps for the High-Speed Rail (Crewe - Manchester) Bill, including for outstanding petitioners. When decisions have been reached, we will set out these steps to the House in the usual way.</p>",,"Baroness Vere of Norbiton",,"2023-10-26T10:27:49.437Z","http://data.parliament.uk/resources/1664726/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-16","High Speed 2 Line: Compensation","2","House of Lords","To ask His Majesty's Government what legal process they plan to follow to cancel the HS2 Phase 2B West (Crewe to Manchester) and whether there are any plans for petitioners to be compensated for legal costs incurred.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL10497"
"http://data.parliament.uk/resources/1664727","Department for Transport","false","2023-10-26","<p>The Department will ensure that the process to ensure the orderly and safe cessation of activities on Phase 2a is regular and proper as set out in the Permanent Secretary’s Accounting Officer Assessment. There are no immediate plans to introduce legislation to repeal the High Speed Rail (West Midlands - Crewe) Act 2021. The Department and HS2 Ltd will review all Undertakings and Assurances given and will consider what steps, if any, are required to manage them on a case-by-case basis.</p>",,"Baroness Vere of Norbiton",,"2023-10-26T10:43:35.54Z","http://data.parliament.uk/resources/1664727/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-16","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government what legal process they plan to follow to cancel HS2 Phase 2A; whether they plan to introduce legislation to repeal the High Speed Rail (West Midlands - Crewe) Act 2021; and what Phase 2A’s cancellation means for the undertakings and assurances given during the passage of the High Speed Rail (West Midlands - Crewe) Bill.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL10498"
"http://data.parliament.uk/resources/1664728","Department for Transport","false","2023-10-26","<p>Phase 2a safeguarding will be formally lifted in weeks and Phase 2b safeguarding will be amended by the summer of next year, to allow for any safeguarding needed for Northern Powerhouse Rail. In the meantime, we will take steps to begin to lift the blighting effect of HS2 in areas where safeguarding is going to be lifted.</p><p> </p><p>Where any land or property has been acquired compulsorily or via statutory blight and is no longer required, it will be sold subject to the Crichel Down Rules. These require government departments, under certain circumstances, to offer back surplus land to the former owner or the former owner’s successors at the current market value. All land and property will be assessed prior to disposal.</p>",,"Baroness Vere of Norbiton",,"2023-10-26T08:28:12.233Z","http://data.parliament.uk/resources/1664728/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-16","High Speed 2 Line: Land","2","House of Lords","To ask His Majesty's Government what plans they have to remove the safeguarding protections from land or properties covered by HS2 Phases 2A and 2B; whether they will offer any acquired properties or land back for sale to previous owners and, if so, at what price; and what steps they will take to remedy any HS2-related work that has already commenced on any such land or properties.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL10499"
