"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1457013","Department for Transport","false","2022-04-20","<p>There are currently no plans to reintroduce the second fast service between Portsmouth Harbour and London Waterloo as current demand does not warrant a return of that service. The Department and South West Railway (SWR) will continue to monitor capacity and demand levels on this line and across the network.</p>","Baroness Vere of Norbiton","2022-04-20T12:02:23.877Z","http://data.parliament.uk/resources/1457013/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1457013/answer",,,"27","Transport","Transport","2022-04-07","Railways: Portsmouth","2","House of Lords","To ask Her Majesty's Government what discussions they have had with South Western Railway about reverting to providing two fast train services per hour each way between Waterloo and Portsmouth Harbour; and when they expect this will happen.","false","Biography information for Earl Attlee","Earl Attlee","HL7789"
"http://data.parliament.uk/resources/1457014","Department for Transport","false","2022-04-25","<p>Not running the second fast service between Portsmouth Harbour and Waterloo would be saving an estimated £3.6 million per annum. The Department and South West Railway (SWR) will continue to monitor capacity and demand levels on that line and across the network.</p><p> </p>","Baroness Vere of Norbiton","2022-04-25T14:40:02.58Z","http://data.parliament.uk/resources/1457014/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1457014/answer",,,"27","Transport","Transport","2022-04-07","Railways: Portsmouth","2","House of Lords","To ask Her Majesty's Government how much taxpayer funding is being saved per month by having only one fast train per hour on the Waterloo to Portsmouth Harbour line rather than the two that were provided prior to the COVID-19 pandemic.","false","Biography information for Earl Attlee","Earl Attlee","HL7790"
"http://data.parliament.uk/resources/1457015","Department for Business, Energy and Industrial Strategy","false","2022-04-25","<p>The Government is taking action to ensure there are appropriate standards in place for smart devices, essential in delivering demand side flexibility and a smarter energy system.</p><p> </p><p>The Government has sponsored the development of technical standards for devices that have high potential for domestic demand side response, called Energy Smart Appliances, through an industry-led process with the British Standards Institution. A new standard, Publicly Available Standard 1878, was published in May 2021 for heat pumps, household appliances, battery storage and Electric Vehicle (EV) Chargepoints.</p><p> </p><p>The Government has already taken action to standardise EV chargepoints. In December 2021, the Government laid the Smart Chargepoints Regulations, which will come into force on 30<sup>th</sup> June this year. These regulations mandate that most chargepoints sold for private use on the GB market must be smart and meet minimum device level standards.</p>","Lord Callanan","2022-04-25T16:03:23.813Z","http://data.parliament.uk/resources/1457015/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1457015/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-07","Electrical Goods: Standards","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Callanan on 5 April (HL Deb col 1963), what plans they have to ensure the rapid development of common standards and language for (1) household appliances, (2) heat pumps, (3) electric vehicle chargers, and (4) other electrical devices, for demand-side response flexibility.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7791"
"http://data.parliament.uk/resources/1457016","Department for Transport","false","2022-04-20","<p>The £10 million pilot for the Local EV Infrastructure fund is technology agnostic and encourages local authorities to provide EV charging proposals that are technically and/or commercially innovative in their approach. Proposals will be prioritised that best meet the assessment criteria, which include innovation and value for money. If a proposal includes vehicle to grid technology and is able to demonstrate strong attributes across the assessment criteria compared to other applications, it stands a good chance in the LEVI pilot competition. The assessment criteria are being tested as part of the pilot.</p><p>In addition to the Local EV Infrastructure pilots, the Government has recently announced an £11.4 million V2X Innovation Programme, aimed at addressing barriers to enabling energy flexibility from bi-directional electric vehicle charging.</p>","Baroness Vere of Norbiton","2022-04-20T12:02:09.757Z","http://data.parliament.uk/resources/1457016/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1457016/answer",,,"27","Transport","Transport","2022-04-07","Local Electric Vehicle Infrastructure Fund","2","House of Lords","To ask Her Majesty's Government whether vehicle-to-grid charging provision is (1) expected as part of, or (2) will be prioritised in the funding for, the Local Electric Vehicle Infrastructure pilots.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7792"
"http://data.parliament.uk/resources/1457017","Department of Health and Social Care","false","2022-04-20","<p>The Department is working with the national LGBT health advisor to improve healthcare for transgender people, including the development of improved guidance for general practitioners (GPs). This will assist GPs to improve the understanding and delivery of the transgender populations’ specific healthcare needs.</p>","Lord Kamall","2022-04-20T11:32:01.197Z","http://data.parliament.uk/resources/1457017/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1457017/answer",,,"17","Health and Social Care","Health and Social Care","2022-04-07","Health Services: Transgender People","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Kamall on 28 March (HL7110), given that the TransActual UK Trans lives survey 2021: Enduring the UK's hostile environment was not referring to transition treatments, but to general physical and mental health care, what progress they have made in addressing these issues.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7793"
"http://data.parliament.uk/resources/1457018","Cabinet Office","false","2022-04-20","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the hon. Member’s Parliamentary Question of 7 April is attached.</p><p><strong>Professor Sir Ian Diamond | National Statistician</strong></p><p>Baroness Bennett of Manor Castle<br>House of Lords<br>London<br>SW1A 0PW</p><p>13 April 2022</p><p>Dear Lady Bennett,<br>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking what plans the Government have to publish environmental and greenhouse gas emission figures beside the quarterly GDP figures (HL7794).</p><p>The Office for National Statistics (ONS) is planning to publish a pilot publication of climate change-related statistics on the same day as the quarterly preliminary estimate of UK Gross Domestic Product [1], scheduled for 12 May 2022. Subject to assessment of impact and feedback, the intention would be for this to become a regular quarterly publication.</p><p> </p><p>The ONS also produces annual estimates of residence-based greenhouse gas emissions [2]. These enable direct sectoral comparison with the national accounts. Options have been under review for a quarterly estimate of this emissions measure, and an initial methodological publication is planned for May 2022. Further progress will be informed by stakeholder and user feedback.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p>1 https://www.ons.gov.uk/economy/grossdomesticproductgdp<br>2 https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/ukenvironmentalaccounts/2021</p>","Lord True","2022-04-20T08:58:51.337Z","http://data.parliament.uk/resources/1457018/answer","Biography information for Lord True","http://data.parliament.uk/resources/1457018/answer","UKSA_Response_to_PQHL7794.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-04-07","Environment Protection and Greenhouse Gas Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have to publish environmental and greenhouse gas emission figures beside the quarterly GDP figures.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7794"
"http://data.parliament.uk/resources/1457019","Department for Environment, Food and Rural Affairs","false","2022-04-26","<p>This government has taken decisive action to tackle plastic pollution. Our plastic packaging tax is driving demand for recycled plastic, whilst our planned deposit return scheme will significantly increase recycling of plastic bottles, and cut littering. On single-use plastics, we have already introduced the carrier bag charge, which has cut single-use plastic bags in large supermarkets by 95%, restricted single-use plastic straws, stirrers, and cotton buds, and banned microbeads in rinse-off personal care products. We recently consulted on going further still, and banning single-use plastic plates and cutlery as well as expanded and extruded polystyrene food and drink containers.</p>","Lord Goldsmith of Richmond Park","2022-04-26T12:18:04.957Z","http://data.parliament.uk/resources/1457019/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1457019/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-04-07","Plastics: Packaging","2","House of Lords","To ask Her Majesty's Government, further to the discovery of microplastics in the lungs and blood of living people, what plans they have to accelerate the phase-out of single-use plastic packaging and containers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7795"
"http://data.parliament.uk/resources/1457020","Treasury","false","2022-04-21","<p>The new Public Sector Fraud Authority will report to both Cabinet Office and HM Treasury. It will work with all organisations listed in the question and others. It will aim to understand and reduce both Covid-19 related and other fraud and place counter-fraud at the heart of decision-making across Government.</p>","Baroness Penn","2022-04-21T12:34:40.187Z","http://data.parliament.uk/resources/1457020/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1457020/answer",,,"14","Treasury","Treasury","2022-04-07","Public Sector Fraud Authority","2","House of Lords","To ask Her Majesty's Government how the new Public Sector Fraud Authority will coordinate its work with (1) HM Treasury, (2) HMRC, (3) the Department for Business, Energy and Industrial Strategy, (4) the Serious Fraud Office, (5) the Crown Prosecution Service, and (6) the British Business Bank, in examining (a) COVID-19 pandemic-related, and (b) other, frauds.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7796"
"http://data.parliament.uk/resources/1457021","Department of Health and Social Care","false","2022-04-25","<p>The information is not collected in the format requested as the NHS Diabetes Prevention programme is of nine months’ duration, where patients may commence support at any point during a calendar year. Completion rates are not collected on a yearly basis. However, data is collected for reference periods to identify cohorts of service users who have completed the programme within a specific time.</p><p>Providers of the NHS Diabetes Prevention Programme are updating session availability to support increased convenience and reduce waiting times. The support available for participants is being amended to encourage continued engagement outside of sessions such as meetings with a health coach and facilitated peer support groups.</p>","Lord Kamall","2022-04-25T10:56:45.913Z","http://data.parliament.uk/resources/1457021/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1457021/answer",,,"17","Health and Social Care","Health and Social Care","2022-04-07","Diabetes: Health Education","2","House of Lords","To ask Her Majesty's Government what percentage of patients who joined the Diabetes Prevention programme between 2018 and 2019 failed to complete the course; and what steps they are taking to improve completion rates.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL7798"
"http://data.parliament.uk/resources/1457022","Department for Environment, Food and Rural Affairs","false","2022-04-25","<p>Defra alongside the Food Standards Agency (FSA) in Northern Ireland and Wales, Food Standards Scotland, the Department of Health and Social Care, and the Scottish and Welsh Governments are currently conducting a review of The Bread and Flour Regulations 1998 and The Bread and Flour (Northern Ireland) Regulations 1998 to ensure the regulations are fit for purpose, supporting industry while protecting consumers. To assist the review, Defra convened a technical working group made up of a wide range of relevant stakeholders to help identify and explore issues around the regulations which cover the compositional requirements of bread and flour. We will consult on potential legislative changes to the Bread and Flour Regulations.</p><p>The Sugar Reduction Programme (2016-2020) led by Public Health England challenged businesses across all sectors of the food industry to reduce the amount of sugar in foods that contribute most to children's sugar intakes. This does not include bread but does include cake, biscuits and morning goods (e.g. buns, pastries etc).</p>","Lord Benyon","2022-04-25T14:28:04.663Z","http://data.parliament.uk/resources/1457022/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1457022/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-04-07","Bread: Sugar","2","House of Lords","To ask Her Majesty's Government whether the legislation to replace the Bread and Flour Regulations will (1) reduce, or (2) ban, sugar added in the making of manufactured bread.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL7799"
