"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719869","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Corby","Tom Pursglove",,"2024-05-24T11:27:21.507Z","http://data.parliament.uk/resources/1719869/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-21","Visas: Palestinians","1","House of Commons","To ask the Secretary of State for the Home Department, what visa schemes are available to Palestinians seeking to reunite with family in the UK.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","27551"
"http://data.parliament.uk/resources/1718072","Home Office","false","2024-05-21","<p>There are no plans to introduce bespoke arrangements for people arriving from the region. Those wishing to come to the UK who currently have no visa can apply under one of the existing visa routes.</p>","Corby","Tom Pursglove",,"2024-05-21T14:39:11.92Z","http://data.parliament.uk/resources/1718072/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-14","Refugees: Gaza","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to support Palestinian families seeking reunification with relatives from Gaza.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","26252"
"http://data.parliament.uk/resources/1717100","Department of Health and Social Care","false","2024-05-17","<p>NHS England has committed to invest up to £12.7 million annually for the provision of sight tests and associated optical vouchers in special educational settings. This represents an approximate 87% increase compared to the current budget. This additional investment has the potential to increase coverage from 4% of special educational settings to 100%. This is a new additional budget for providing sight tests and vouchers in these settings, and so represents a recurrent increased investment in sight testing and the sight testing sector. Service delivery will continue within the proof-of-concept settings, to ensure continuity of service, whilst the required regulatory changes are laid in Parliament to underpin wider rollout during 2024/25.</p>","South Northamptonshire","Andrea Leadsom","25688 ; 25689 ; 25690","2024-05-17T07:32:45.373Z","http://data.parliament.uk/resources/1717100/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-10","Ophthalmic Services: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of trends in the special schools eye care service budget on service delivery.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","25687"
"http://data.parliament.uk/resources/1717101","Department of Health and Social Care","false","2024-05-17","<p>NHS England has committed to invest up to £12.7 million annually for the provision of sight tests and associated optical vouchers in special educational settings. This represents an approximate 87% increase compared to the current budget. This additional investment has the potential to increase coverage from 4% of special educational settings to 100%. This is a new additional budget for providing sight tests and vouchers in these settings, and so represents a recurrent increased investment in sight testing and the sight testing sector. Service delivery will continue within the proof-of-concept settings, to ensure continuity of service, whilst the required regulatory changes are laid in Parliament to underpin wider rollout during 2024/25.</p>","South Northamptonshire","Andrea Leadsom","25687 ; 25689 ; 25690","2024-05-17T07:32:45.42Z","http://data.parliament.uk/resources/1717101/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-10","Ophthalmic Services: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure that the Special Schools Eye Care service is fully funded.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","25688"
"http://data.parliament.uk/resources/1717102","Department of Health and Social Care","false","2024-05-17","<p>NHS England has committed to invest up to £12.7 million annually for the provision of sight tests and associated optical vouchers in special educational settings. This represents an approximate 87% increase compared to the current budget. This additional investment has the potential to increase coverage from 4% of special educational settings to 100%. This is a new additional budget for providing sight tests and vouchers in these settings, and so represents a recurrent increased investment in sight testing and the sight testing sector. Service delivery will continue within the proof-of-concept settings, to ensure continuity of service, whilst the required regulatory changes are laid in Parliament to underpin wider rollout during 2024/25.</p>","South Northamptonshire","Andrea Leadsom","25687 ; 25688 ; 25690","2024-05-17T07:32:45.453Z","http://data.parliament.uk/resources/1717102/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-10","Ophthalmic Services: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to ensure that the budget for the Special Schools Eye Care Service is not reduced so that (a) children with Special Educational Needs can receive free eye care in schools and (b) optometrists can afford to continue providing the service.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","25689"
"http://data.parliament.uk/resources/1717103","Department of Health and Social Care","false","2024-05-17","<p>NHS England has committed to invest up to £12.7 million annually for the provision of sight tests and associated optical vouchers in special educational settings. This represents an approximate 87% increase compared to the current budget. This additional investment has the potential to increase coverage from 4% of special educational settings to 100%. This is a new additional budget for providing sight tests and vouchers in these settings, and so represents a recurrent increased investment in sight testing and the sight testing sector. Service delivery will continue within the proof-of-concept settings, to ensure continuity of service, whilst the required regulatory changes are laid in Parliament to underpin wider rollout during 2024/25.</p>","South Northamptonshire","Andrea Leadsom","25687 ; 25688 ; 25689","2024-05-17T07:32:45.497Z","http://data.parliament.uk/resources/1717103/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-10","Ophthalmic Services: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of cutting the special schools eye care budget on children with special educational needs.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","25690"
"http://data.parliament.uk/resources/1716908","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>The UK is a leading donor to the fight against tuberculosis. Our £1 billion replenishment of the Global Fund to Fight AIDS, Tuberculosis and Malaria will provide TB treatment and care to more than one million people between 2023 and 2025. We are a leading funder of TB research, including through the TB Alliance and also invest in improving access and affordability for key TB products and testing innovative approaches to providing TB services. These investments contribute to achieving the commitments made in the TB High Level 2023 political declaration, including supporting people to have access to appropriate healthcare.</p>","Sutton Coldfield","Mr Andrew Mitchell","25558","2024-05-15T10:36:16.723Z","http://data.parliament.uk/resources/1716908/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","Tuberculosis: Health Services","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department is taking with its international partners to help ensure that people living with tuberculosis have access to healthcare.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","25557"
"http://data.parliament.uk/resources/1716909","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>The UK is a leading donor to the fight against tuberculosis. Our £1 billion replenishment of the Global Fund to Fight AIDS, Tuberculosis and Malaria will provide TB treatment and care to more than one million people between 2023 and 2025. We are a leading funder of TB research, including through the TB Alliance and also invest in improving access and affordability for key TB products and testing innovative approaches to providing TB services. These investments contribute to achieving the commitments made in the TB High Level 2023 political declaration, including supporting people to have access to appropriate healthcare.</p>","Sutton Coldfield","Mr Andrew Mitchell","25557","2024-05-15T10:36:16.753Z","http://data.parliament.uk/resources/1716909/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","Tuberculosis: Disease Control","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department is taking to help achieve the commitments made in the 2023 TB High-Level Meeting Political Declaration by 2028.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","25558"
"http://data.parliament.uk/resources/1716387","Department of Health and Social Care","false","2024-05-15","<p>Integrated care boards (ICBs) are responsible for determining the level of National Health Service-funded palliative and end of life care, including hospice care, locally, and they are responsible for ensuring that the services they commission meet the needs of their local population. As part of the Health and Care Act 2022, the Government added palliative care services to the list of services an ICB must commission, which will ensure a more consistent national approach, and support commissioners in prioritising palliative and end of life care.</p><p>The majority of palliative and end of life care is provided by NHS staff and services. However, we also recognise the vital part that voluntary sector organisations, including hospices, play in providing support to people at end of life, and their families. Most hospices are charitable, independent organisations which receive some statutory funding for providing NHS services. The amount of funding hospices receive is dependent on many factors, including what other statutory services are available within the ICB footprint. Charitable hospices provide a range of services which go beyond that which statutory services are legally required to provide. Consequently, the funding arrangements reflect this.</p><p>The Department, alongside key partners, and NHS England will continue to engage with stakeholders, including the voluntary sector and independent hospices on an ongoing basis, in order to understand the issues they face, including that of future funding pressures. The Department is in ongoing discussions with NHS England about oversight and accountability of National Health Service palliative and end of life care commissioning.</p><p>The Government recognises the difficult economic context that organisations such as hospices face, which is why we made the decision to provide additional funding to help deliver non-consolidated pay awards to eligible staff employed by non-NHS organisations, including some hospices. Funding has been made available for over 27,000 staff in non-NHS organisations to receive the two non-consolidated awards agreed as part of the Agenda for Change pay deal. Eligible organisations will receive their funding as soon as practically possible, following the receipt of their invoice.</p>","Faversham and Mid Kent","Helen Whately","25325","2024-05-15T16:51:04.413Z","http://data.parliament.uk/resources/1716387/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-08","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of amending the funding model for hospices.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","25324"
"http://data.parliament.uk/resources/1716388","Department of Health and Social Care","false","2024-05-15","<p>Integrated care boards (ICBs) are responsible for determining the level of National Health Service-funded palliative and end of life care, including hospice care, locally, and they are responsible for ensuring that the services they commission meet the needs of their local population. As part of the Health and Care Act 2022, the Government added palliative care services to the list of services an ICB must commission, which will ensure a more consistent national approach, and support commissioners in prioritising palliative and end of life care.</p><p>The majority of palliative and end of life care is provided by NHS staff and services. However, we also recognise the vital part that voluntary sector organisations, including hospices, play in providing support to people at end of life, and their families. Most hospices are charitable, independent organisations which receive some statutory funding for providing NHS services. The amount of funding hospices receive is dependent on many factors, including what other statutory services are available within the ICB footprint. Charitable hospices provide a range of services which go beyond that which statutory services are legally required to provide. Consequently, the funding arrangements reflect this.</p><p>The Department, alongside key partners, and NHS England will continue to engage with stakeholders, including the voluntary sector and independent hospices on an ongoing basis, in order to understand the issues they face, including that of future funding pressures. The Department is in ongoing discussions with NHS England about oversight and accountability of National Health Service palliative and end of life care commissioning.</p><p>The Government recognises the difficult economic context that organisations such as hospices face, which is why we made the decision to provide additional funding to help deliver non-consolidated pay awards to eligible staff employed by non-NHS organisations, including some hospices. Funding has been made available for over 27,000 staff in non-NHS organisations to receive the two non-consolidated awards agreed as part of the Agenda for Change pay deal. Eligible organisations will receive their funding as soon as practically possible, following the receipt of their invoice.</p>","Faversham and Mid Kent","Helen Whately","25324","2024-05-15T16:51:04.46Z","http://data.parliament.uk/resources/1716388/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-08","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she is taking steps to support hospices with rising costs.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","25325"
