"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121733","Department for Transport","false","2019-04-25","<p>The Railways Pension Scheme was established in 1994, replacing the previous British Rail scheme. Contributions in to the Railways Pension Scheme are split according to a shared cost arrangement, whereby employers (the Train Operating Companies) pay 60% and employees pay the remaining 40%. Since franchising arrangements were first introduced Train Operating Companies have been, and continue to be, responsible for paying employer pension contributions during a franchise term.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-04-25T11:35:04.54Z","http://data.parliament.uk/resources/1121733/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-18","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, when the requirement was for companies to cover pension costs as part of the franchising arrangements was first introduced.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","245609"
"http://data.parliament.uk/resources/1121745","Department for Transport","false","2019-04-30","<p>Extending the RSZ schemes to non-owner occupiers in this way would be inconsistent with the eligibility requirements for statutory blight upon which the eligibility requirements of HS2 non-statutory property compensation schemes are broadly based.</p><p> </p><p>HS2 property compensation schemes will be, however, kept under review for the entirety of the programme to ensure that people who are directly affected by HS2 are properly supported.</p><p> </p><p>Under established arrangements people with special circumstances who are not eligible to apply under HS2 non-statutory property compensation schemes can request that their circumstances are considered atypically.</p>","Wealden","Ms Nusrat Ghani","2019-04-30T10:07:40.55Z","http://data.parliament.uk/resources/1121745/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-18","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, if her Department will make an assessment of the potential merits of making the HS2 Rural Support Zone scheme eligible for property owners through trusts that do not occupy those properties.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","245953"
"http://data.parliament.uk/resources/1121746","Department for Transport","false","2019-04-24","<p>The guidance necessary for local authorities to assess applications under the expanded eligibility criteria for non-physical and hidden disabilities is currently being finalised. The Department for Transport is hoping to publish the guidance at the end of May.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-24T14:29:27.09Z","http://data.parliament.uk/resources/1121746/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 February 2019 to Question 218834 on Blue Badge Scheme, on what date the guidance to local authorities on changes to the Blue Badge scheme extending eligibility to those with less visible conditions will be issued.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","245912"
"http://data.parliament.uk/resources/1121756","Department for Transport","false","2019-04-26","<p>The forthcoming South Eastern franchise agreement includes a Short Formation regime in Schedule 7.1 where there is a financial incentive to ensure the franchisee meets the train formations agreed, which varies depending on the level of failure. Any income from this regime has to be invested in the franchise. In addition, poor performance in this area can be regarded as a breach in terms of the contract.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-26T10:01:34.533Z","http://data.parliament.uk/resources/1121756/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-18","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what measures will be included in the forthcoming Southeastern franchise agreement for the successful franchisee to ensure that as few services as possible are run with short formations.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","245858"
"http://data.parliament.uk/resources/1121778","Department for Transport","false","2019-04-25","<p>Whilst decisions on staffing are for individual operators, the Government has been clear that it wants to see more staff on our railway, not fewer, and it is not aware of any plans by franchised operators to remove guards from train services.</p><p> </p><p>With respect to the mode of train operation and guards, the ORR, the independent rail regulator, and the Rail Safety and Standards Board (RSSB) have found that Driver Controlled Operation (DCO), where the train driver has responsibility for opening and closing the doors and dispatching the train from a station but a guard / second crew member continues to be rostered on the train, is safe.</p><p> </p><p>An RSSB report also concluded that the introduction of DCO according to the standard safety management requirements that all rail companies routinely meet does not increase any other passenger safety risks and furthermore that cancelling a DCO train in the absence of its guard / second crew member is more risky than running it with only its driver.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-25T13:16:52.443Z","http://data.parliament.uk/resources/1121778/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-18","Railways: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the safety of train passengers when train guards are removed.","false","Biography information for Anna Turley","Redcar","Anna Turley","245851"
"http://data.parliament.uk/resources/1121779","Department for Transport","false","2019-04-25","<p>The Department works with the British Transport Police (BTP) to tackle crime and anti-social behaviour on the railways in Great Britain. Under their franchise agreements, Train Operating Companies are required to work with the BTP to manage and reduce railway crime. British Transport Police officer numbers have remained relatively stable on the network over the last five years and are currently (2017/18) nearly 3,100 by comparison to just over 2,900 in 2009/10.</p><p>With growing passenger numbers, the Department has been clear that it wants to see more train operating company customer-facing staff on the railways, not fewer.</p><p> </p><p> </p><p>The BTP keeps records of crime reported on the railways. Crime figures should be considered in the context of rising passenger numbers, with crimes per million passenger journeys remaining relatively low and having decreased overall between 2014 and 2017.</p><p> </p><p>With regard to factors influencing the levels of report crime on trains, the BTP has run a number of successful initiatives in recent years to encourage more reporting of crimes, which is likely to be a factor in the numbers of crimes reported. For example, BTP has a popular dedicated crime reporting text service - ‘61016’ – which allows people to report offences to the police easily and discreetly.</p><p> </p><p>The levels of crime that are seen on the railway broadly mirror those seen across society as a whole, as recorded by the territorial police forces.</p><p> </p><p>A recent report by the Rail Safety and Standards Board (RSSB) concluded that driver controlled train operation by comparison with conductor operation does not increase passenger safety risks.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-04-25T13:31:44.083Z","http://data.parliament.uk/resources/1121779/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-18","Railways: Crime","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of staffing reductions on levels of reported crime on trains.","false","Biography information for Anna Turley","Redcar","Anna Turley","245852"
"http://data.parliament.uk/resources/1121780","Department for Transport","false","2019-04-26","<p>The Government response to the Cycling and Walking Investment Strategy (CWIS) Safety Review Call for Evidence committed to allow local councils to use cameras to enforce parking restrictions in mandatory cycle lanes within the next two years. Work is under way to introduce the relevant legislation within this timeframe.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-26T09:56:11.23Z","http://data.parliament.uk/resources/1121780/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Parking: Cycleways","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to introduce legislation to permit the use of approved camera devices for the enforcement by local authorities of parking restrictions in mandatory cycle lanes.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","245913"
"http://data.parliament.uk/resources/1121781","Department for Transport","false","2019-04-26","<p>Around £2bn of funding is being invested in cycling and walking projects between 2016/17 and 2020/21, which will help make cycling safer for everyone. This includes £50m for Bikeability training for school children, which has allowed around four hundred thousand children to be trained during the 2018/19 academic year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-26T10:14:28.613Z","http://data.parliament.uk/resources/1121781/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to help ensure cycling in UK cities becomes safer and more child friendly.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","245671"
"http://data.parliament.uk/resources/1121783","Department for Transport","false","2019-04-25","<p>We are committed to improving access to the rail network and a further 10 stations in the North West were included in the recent Access for All announcement. Northern Rail are required to spend at least £250,000 on station accessibility improvements in each year of their franchise and in addition deliver 10 accessible hub stations.</p><p> </p><p>New and refurbished trains that meet modern accessibility standards are being introduced in the coming months. These will provide audio visual passenger information systems, priority seating, and wheelchair spaces among other accessibility features for disabled passengers.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2019-04-25T11:02:56.627Z","http://data.parliament.uk/resources/1121783/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-18","Railways: North West","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve accessibility on the railway for disabled passengers in the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","245855"
"http://data.parliament.uk/resources/1121784","Department for Transport","false","2019-04-25","<p>The Northern and TransPennine Express franchises will transform rail services across the north. Rural lines in the north west will benefit from the removal of all Pacer trains, and all trains operating will either be new or fully refurbished. Stations in the region are also benefitting from some of the £55m investment by both franchises in improving facilities.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-04-25T11:20:05.187Z","http://data.parliament.uk/resources/1121784/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-18","Railways: North West","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve rural train lines and services in the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","245856"
