"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141939","Northern Ireland Office","false","2019-07-31","<p>Any compensation payments would be accounted for by the Northern Ireland Office in line with the guidance in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742188/Managing_Public_Money__MPM__2018.pdf" target="_blank">Managing Public Money</a>. Individual payments of more than the threshold required under Managing Public Money would be noted separately. Any compensation paid in respect of litigation would be determined with reference to legal advice.</p><p> </p><p>In line with previous responses, the Northern Ireland Office will keep its obligations under review to ensure its requirements under fair employment legislation are met.</p><p> </p><p>As I answered previously, information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further.</p><p><strong> </strong></p><p>Images displayed in Stormont House are refreshed at regular intervals. Current images displayed reflect the culture and landscapes of Northern Ireland. These are in keeping with the rest of the building decor. We have no plans to review this policy.</p><p> </p><p>Royal portraits hang on public display at Hillsborough Castle, and also in the London Office occupied by the Northern Ireland Office. Other pictures of the Queen are displayed at Stormont House.</p>","Lord Duncan of Springbank","HL17481 ; HL17482","2019-07-31T13:26:32.397Z","http://data.parliament.uk/resources/1141939/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-07-24","Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Duncan of Springbank on 15 July (HL17173, HL17174, and HL17175), how levels of any compensation paid to civil servants for alleged offences caused by the display of images of the Royal Family in publicly funded buildings are calculated.","false","Biography information for Lord Rogan","Lord Rogan","HL17483"
"http://data.parliament.uk/resources/1141940","Department of Health and Social Care","false","2019-08-06","<p>NHS England and NHS Improvement have allocated £600,000 to Central and North West London NHS Foundation Trust and £370,000 to Leeds and York Partnership NHS Foundation Trust for gambling harm services provision in 2019/20, which includes funding for these clinics.</p><p> </p><p>GambleAware, an independent charity, is providing additional funding for these clinics. Information on this funding is not held centrally.</p><p> </p><p>Future years’ funding is not yet available.</p><p> </p><p> </p>","Baroness Blackwood of North Oxford","HL17485","2019-08-06T14:58:10.86Z","http://data.parliament.uk/resources/1141940/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-24","Gambling: Rehabilitation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Blackwood of North Oxford on 17 July (HL16963 and HL16964), what was the budget of Leeds and York Partnership NHS Trust for funding the NHS Northern Gambling Clinic; and what is the projected cost of that clinic in (1) 2020, (2) 2021, and (3) 2022.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL17484"
"http://data.parliament.uk/resources/1141941","Department of Health and Social Care","false","2019-08-06","<p>NHS England and NHS Improvement have allocated £600,000 to Central and North West London NHS Foundation Trust and £370,000 to Leeds and York Partnership NHS Foundation Trust for gambling harm services provision in 2019/20, which includes funding for these clinics.</p><p> </p><p>GambleAware, an independent charity, is providing additional funding for these clinics. Information on this funding is not held centrally.</p><p> </p><p>Future years’ funding is not yet available.</p><p> </p><p> </p>","Baroness Blackwood of North Oxford","HL17484","2019-08-06T14:58:10.893Z","http://data.parliament.uk/resources/1141941/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-24","National Problem Gambling Clinic","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Blackwood of North Oxford on 17 July (HL16963 and HL16964), what was the budget of the Central and North West London NHS Foundation Trust for funding the National Problem Gambling Clinic; and what is the projected cost of that clinic in (1) 2020, (2) 2021, and (3) 2022.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL17485"
"http://data.parliament.uk/resources/1141942","Foreign and Commonwealth Office","false","2019-08-01","<p>The United Kingdom and Nepal are long time partners. The two countries have enjoyed diplomatic relations for over 200 years, by far the longest formal relationship Nepal has with any country. Today the relationship is broad, vibrant and diverse and marked by mutual respect. Although no serving British Prime Minister has visited Nepal, the governments enjoy frequent Ministerial visits in both directions. The Government was delighted to welcome Prime Minister Oli of Nepal to London in June; his visit included a bilateral meeting with Prime Minister May, an audience with His Royal Highness the Duke of Sussex, and a dinner at the Royal Military Academy Sandhurst. At this early stage, the Prime Minister’s travel plans are yet to be confirmed.</p><p>​</p>","Lord Ahmad of Wimbledon",,"2019-08-01T15:12:43.903Z","http://data.parliament.uk/resources/1141942/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Nepal: Visits Abroad","2","House of Lords","To ask Her Majesty's Government whether any serving Prime Minister of the UK has visited Nepal; what plans the Prime Minister has, if any, to visit that country; and, if there are no such plans, why not.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17486"
"http://data.parliament.uk/resources/1141943","Foreign and Commonwealth Office","false","2019-08-07","<p>​The Foreign &amp; Commonwealth Office commissioned a Joint Analysis of Conflict and Stability (JACS) in 2017 (refreshed in 2019) for the Western Balkans. A JACS is a strategic assessment used to strengthen cross-government approaches to tackling conflict and instability overseas. The analysis covered youth unemployment as well as migration and &quot;brain-drain&quot;. In addition, the Foreign &amp; Commonwealth Office has commissioned analysis on 'The Cost of Youth Emigration from Serbia' and analysis by the British Council for the Conflict, Stability and Security Fund (CSSF).</p><p>Through the CSSF, the Government funds the following projects to help tackle unemployment in the Western Balkans:</p><ul><li><p>21st Century Schools; which will provide training to children in over 4,500 schools, to improve digital literacy and core skills across the Western Balkans.;</p></li><li><p>a project supporting employment and social services for vulnerable youths in Albania; and</p></li><li><p>in North Macedonia working jointly with the National Youth Council and IT Chamber of Commerce to support digital skills training to young people in return for community work.</p></li></ul>","Lord Ahmad of Wimbledon","HL17488 ; HL17489 ; HL17490 ; HL17491","2019-08-07T14:56:10.067Z","http://data.parliament.uk/resources/1141943/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Balkans: Unemployment","2","House of Lords","To ask Her Majesty's Government whether they have (1) commissioned, or (2) supported, any study into the causes of unemployment among skilled young people in (a) Kosovo, (b) Albania, (c) Bosnia-Herzegovina, and (d) any other states of the Western Balkans.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17487"
"http://data.parliament.uk/resources/1141944","Foreign and Commonwealth Office","false","2019-08-07","<p>​The Foreign &amp; Commonwealth Office commissioned a Joint Analysis of Conflict and Stability (JACS) in 2017 (refreshed in 2019) for the Western Balkans. A JACS is a strategic assessment used to strengthen cross-government approaches to tackling conflict and instability overseas. The analysis covered youth unemployment as well as migration and &quot;brain-drain&quot;. In addition, the Foreign &amp; Commonwealth Office has commissioned analysis on 'The Cost of Youth Emigration from Serbia' and analysis by the British Council for the Conflict, Stability and Security Fund (CSSF).</p><p>Through the CSSF, the Government funds the following projects to help tackle unemployment in the Western Balkans:</p><ul><li><p>21st Century Schools; which will provide training to children in over 4,500 schools, to improve digital literacy and core skills across the Western Balkans.;</p></li><li><p>a project supporting employment and social services for vulnerable youths in Albania; and</p></li><li><p>in North Macedonia working jointly with the National Youth Council and IT Chamber of Commerce to support digital skills training to young people in return for community work.</p></li></ul>","Lord Ahmad of Wimbledon","HL17487 ; HL17489 ; HL17490 ; HL17491","2019-08-07T14:56:10.157Z","http://data.parliament.uk/resources/1141944/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Balkans: Emigration","2","House of Lords","To ask Her Majesty's Government whether they have (1) commissioned, or (2) supported, any analysis of migration and the brain drain of skilled young people in (a) Kosovo, (b) Albania, (c) Bosnia-Herzegovina, and (d) any other states of the Western Balkans.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17488"
"http://data.parliament.uk/resources/1141945","Foreign and Commonwealth Office","false","2019-08-07","<p>​The Foreign &amp; Commonwealth Office commissioned a Joint Analysis of Conflict and Stability (JACS) in 2017 (refreshed in 2019) for the Western Balkans. A JACS is a strategic assessment used to strengthen cross-government approaches to tackling conflict and instability overseas. The analysis covered youth unemployment as well as migration and &quot;brain-drain&quot;. In addition, the Foreign &amp; Commonwealth Office has commissioned analysis on 'The Cost of Youth Emigration from Serbia' and analysis by the British Council for the Conflict, Stability and Security Fund (CSSF).</p><p>Through the CSSF, the Government funds the following projects to help tackle unemployment in the Western Balkans:</p><ul><li><p>21st Century Schools; which will provide training to children in over 4,500 schools, to improve digital literacy and core skills across the Western Balkans.;</p></li><li><p>a project supporting employment and social services for vulnerable youths in Albania; and</p></li><li><p>in North Macedonia working jointly with the National Youth Council and IT Chamber of Commerce to support digital skills training to young people in return for community work.</p></li></ul>","Lord Ahmad of Wimbledon","HL17487 ; HL17488 ; HL17490 ; HL17491","2019-08-07T14:56:10.207Z","http://data.parliament.uk/resources/1141945/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Balkans: Overseas Aid","2","House of Lords","To ask Her Majesty's Government what support they are providing to projects aimed at tackling unemployment and migration in the Western Balkans.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17489"
"http://data.parliament.uk/resources/1141946","Foreign and Commonwealth Office","false","2019-08-07","<p>​The Foreign &amp; Commonwealth Office commissioned a Joint Analysis of Conflict and Stability (JACS) in 2017 (refreshed in 2019) for the Western Balkans. A JACS is a strategic assessment used to strengthen cross-government approaches to tackling conflict and instability overseas. The analysis covered youth unemployment as well as migration and &quot;brain-drain&quot;. In addition, the Foreign &amp; Commonwealth Office has commissioned analysis on 'The Cost of Youth Emigration from Serbia' and analysis by the British Council for the Conflict, Stability and Security Fund (CSSF).</p><p>Through the CSSF, the Government funds the following projects to help tackle unemployment in the Western Balkans:</p><ul><li><p>21st Century Schools; which will provide training to children in over 4,500 schools, to improve digital literacy and core skills across the Western Balkans.;</p></li><li><p>a project supporting employment and social services for vulnerable youths in Albania; and</p></li><li><p>in North Macedonia working jointly with the National Youth Council and IT Chamber of Commerce to support digital skills training to young people in return for community work.</p></li></ul>","Lord Ahmad of Wimbledon","HL17487 ; HL17488 ; HL17489 ; HL17491","2019-08-07T14:56:10.253Z","http://data.parliament.uk/resources/1141946/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Balkans: Overseas Aid","2","House of Lords","To ask Her Majesty's Government how many aid and development projects in the Western Balkans they support; through which (1) embassies, (2) governments, and (3) local organisations, that support is provided; and how much they have spent on such support.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17490"
"http://data.parliament.uk/resources/1141947","Foreign and Commonwealth Office","false","2019-08-07","<p>​The Foreign &amp; Commonwealth Office commissioned a Joint Analysis of Conflict and Stability (JACS) in 2017 (refreshed in 2019) for the Western Balkans. A JACS is a strategic assessment used to strengthen cross-government approaches to tackling conflict and instability overseas. The analysis covered youth unemployment as well as migration and &quot;brain-drain&quot;. In addition, the Foreign &amp; Commonwealth Office has commissioned analysis on 'The Cost of Youth Emigration from Serbia' and analysis by the British Council for the Conflict, Stability and Security Fund (CSSF).</p><p>Through the CSSF, the Government funds the following projects to help tackle unemployment in the Western Balkans:</p><ul><li><p>21st Century Schools; which will provide training to children in over 4,500 schools, to improve digital literacy and core skills across the Western Balkans.;</p></li><li><p>a project supporting employment and social services for vulnerable youths in Albania; and</p></li><li><p>in North Macedonia working jointly with the National Youth Council and IT Chamber of Commerce to support digital skills training to young people in return for community work.</p></li></ul>","Lord Ahmad of Wimbledon","HL17487 ; HL17488 ; HL17489 ; HL17490","2019-08-07T14:56:10.3Z","http://data.parliament.uk/resources/1141947/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Balkans: Migrant Camps","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of non-EU migrants currently in refugee camps in the Western Balkans; and whether they are making any contributions through the EU, United Nations agencies or other channels to support such migrants.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17491"
"http://data.parliament.uk/resources/1141948","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The Government takes the conservation of endangered species seriously, with imports of hunting trophies into the UK subject to strict controls under the EU Wildlife Trade Regulations.</p><p> </p><p>The UK has adopted stricter national measures for three species, including tigers, than those set out in CITES and in European legislation. The import and export of live wild taken specimens and tiger parts and derivatives, including hunting trophies, is banned.</p><p> </p><p>The UK is also continuing to work hard on the international stage to agree tough, transparent, global standards on trophy hunting to make sure hunting safeguards are of the highest standard and there is no impact on the sustainability of the species concerned. We will continue to discuss this with other countries.</p><p> </p><p>The Government hosted a stakeholder roundtable in May to hear views from all sides of the debate surrounding trophy hunting. Those discussions continue and we are actively reviewing our position on this important issue.</p><p> </p>","Lord Gardiner of Kimble","HL17493","2019-09-09T14:40:37.673Z","http://data.parliament.uk/resources/1141948/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Tigers: Hunting","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ban the importation of tiger trophies to the UK.","false","Biography information for Lord Selkirk of Douglas","Lord Selkirk of Douglas","HL17492"
