"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/712562","Foreign and Commonwealth Office","false","2017-04-03","<p>We welcome the Rakhine Advisory Commission’s interim recommendations. The Minister for Asia and the Pacific expressed this directly to former UN Secretary General Kofi Annan, Chair of the Commission, on 16 March. The recommendations represent an important step in resolving the long-standing issues in Rakhine State and we welcome the Burmese Government’s endorsement of them. The UK stands ready to provide support to the Burmese Government in implementing the recommendations.</p>","Baroness Anelay of St Johns","2017-04-03T16:00:29.8Z","http://data.parliament.uk/resources/712562/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Burma: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their response to the Interim Report and recommendations of the Advisory Commission on Rakhine State; and what representations they will make to the government of Burma regarding the implementation of those recommendations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6157"
"http://data.parliament.uk/resources/712563","Foreign and Commonwealth Office","false","2017-04-03","<p>Regional groupings of the States Parties to the Organisation for the Prohibition of Chemical Weapons (OPCW) designate candidates for the Chairmanship and four Vice-Chair positions, which are traditionally adopted by consensus within the Executive Council in accordance with established OPCW rules and practice. On this occasion, Sudan was the Africa Group’s chosen representative. Given that we understand that more information would be required for the OPCW to investigate further the allegations against Sudan and that the role of Vice-Chair does not have authority over any action by the OPCW to look into allegations of use, we did not object to the Africa Group’s nominee. This is a separate issue to the International Criminal Court (ICC) indictment of President Bashir. The UK remains a strong supporter of the ICC and we continue to make clear that we expect compliance with the arrest warrants for all those indicted.</p>","Baroness Anelay of St Johns","2017-04-03T16:01:50.19Z","http://data.parliament.uk/resources/712563/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Sudan: Organisation for the Prohibition of Chemical Weapons","2","House of Lords","To ask Her Majesty’s Government whether they supported the appointment of a representative of the government of Sudan as Vice Chairman of the Organization for the Prevention of Chemical Weapons; and, in making this appointment, what account was taken of the allegations by Amnesty International that chemical weapons have been used against the civilian population of Sudan, and of the decision of the International Criminal Court to indict the President of Sudan on charges of genocide.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6158"
"http://data.parliament.uk/resources/712564","Scotland Office","false","2017-04-03","<p>The Government is focused on our negotiations with the European Union and getting the right deal for Scotland and the whole of the United Kingdom. We have already committed that no decisions currently taken by the devolved administrations will be removed from them and we will use the opportunity of bringing decision making back to the UK to ensure that more decisions are devolved.</p><p> </p>","Lord Dunlop","2017-04-03T10:43:40.45Z","http://data.parliament.uk/resources/712564/answer","Biography information for Lord Dunlop","2","Scotland","Scotland","2017-03-20","Sovereignty: Scotland","2","House of Lords","To ask Her Majesty’s Government what discussions they have held with the Scottish Government concerning the inclusion of a third option, offering further devolution of powers to Scotland, in any future Scottish independence referendum; what assessment they have made of the benefits of including such an option; and whether they have ruled out its inclusion.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6159"
"http://data.parliament.uk/resources/712565","Foreign and Commonwealth Office","false","2017-04-03","<p>We and other states encouraged the Organisation for the Prohibition of Chemical Weapons (OPCW) to look into the serious allegations made by Amnesty International. The OPCW asked the Government of Sudan, as a State Party to the Chemical Weapons Convention, to share all relevant information, and offered its assistance in any investigation. The Sudanese authorities have since reported to the OPCW that their national investigations have found no evidence of chemical weapon use in the Jebel Marra region. We have had discussions with Amnesty representatives following their report and encouraged them to engage with the OPCW directly. We continue to press the government of Sudan to allow the AU/UN Peacekeeping Mission in Darfur (UNAMID) unrestricted humanitarian access to all parts of Darfur.</p>","Baroness Anelay of St Johns","2017-04-03T16:04:14.633Z","http://data.parliament.uk/resources/712565/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Sudan: Chemical Weapons","2","House of Lords","To ask Her Majesty’s Government whether they have supported the call by Amnesty International to investigate the alleged use of chemical weapons by the government of Sudan against the civilian population of that country; whether the Organization for the Prevention of Chemical Weapons is conducting an investigation, or plans to do so; and if not, what action they have taken in response.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6160"
"http://data.parliament.uk/resources/712566","Department for Education","false","2017-03-23","<p>The Department takes the issue of asbestos in schools very seriously. The evidence from the freedom of information requests of incidents of asbestos disturbance in schools, reported by local authorities, demonstrates exactly why the Department is committed to supporting and challenging schools, local authorities and academy trusts to fulfil their responsibility to manage asbestos safely in their schools.</p><p>We have recently updated and improved our published guidance for schools, which clearly states that if accidental exposure to asbestos has occurred, the duty holder must inform the Health and Safety Executive (HSE). This is a legal requirement and the HSE may investigate if major issues are raised where a duty holder’s compliance with their legal duties is called into question. The guidance also provides information for duty holders on the consequences of not complying with regulations and is available to all local authorities and schools.</p><p>We also recently carried out a data collection in schools on how they manage asbestos to understand how they were complying with their duties, and have published the findings. In future we plan to seek further assurances from duty holders to ensure that asbestos management is compliant with legislation and guidance across their education estates.</p><p> </p><p> </p>","Lord Nash","2017-03-23T17:50:02.7Z","http://data.parliament.uk/resources/712566/answer","Biography information for Lord Nash","60","Education","Education","2017-03-20","Schools: Asbestos","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the responses made by local authorities to freedom of information requests made by Lucie Stephens regarding reported incidents of asbestos exposure in schools; and what guidance they have given, or plan to give, to local authorities about the publication of such reports.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6161"
"http://data.parliament.uk/resources/712567","Foreign and Commonwealth Office","false","2017-04-05","<p>All of the projects the UK funds through the Conflict Stability and Security Fund in Syria incorporate awareness of gender equality issues and work to promote the empowerment of women. In particular, we have supported women-led projects through a governance programme, which has enabled women to participate in community engagement activities, project development and decision-making at the local level.</p>","Baroness Anelay of St Johns","2017-04-05T15:58:50.273Z","http://data.parliament.uk/resources/712567/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","Syria: Females","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to protect the rights of women in Syria, as part of their overseas operations in that country.","false","Biography information for Baroness Afshar","Baroness Afshar","HL6162"
"http://data.parliament.uk/resources/712568","Department of Health","false","2017-03-28","<p>NHS England will make a decision on its proposals for changes to adult and children’s congenital heart services in England following a consultation which is now underway and which closes on 5 June 2017. It has worked, and will continue to work, with providers and other stakeholders to assess the impact of these proposals and will publish further information in due course.</p>","Lord O'Shaughnessy","2017-03-28T13:19:26.737Z","http://data.parliament.uk/resources/712568/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-03-20","Heart Diseases: Health Services","2","House of Lords","To ask Her Majesty’s Government when NHS England expects to make a final decision on its review into congenital heart disease services.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL6163"
"http://data.parliament.uk/resources/712569","Department for Exiting the European Union","false","2017-04-04","<p>To become party to the European Economic Area (EEA) Agreement a State must first be in either the EU or European Free Trade Association (EFTA). Applications are made to the EEA Council leading to an agreement which is subject to unanimous agreement and subsequent ratification by all Contracting Parties. <br><br>As the Prime Minister has made clear, we will not be remaining a member of the Single Market and do not intend to rejoin the EEA. <br><br><br></p><p><strong> </strong></p>","Lord Bridges of Headley","2017-04-04T13:13:40.273Z","http://data.parliament.uk/resources/712569/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-03-20","European Economic Area","2","House of Lords","To ask Her Majesty’s Government whether an application by a country to become party to the EEA Agreement requires the agreement of each individual EU member state or of the Council of the EU; and, if the latter, whether the matter would have to be decided by unanimity or by qualified majority.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL6164"
"http://data.parliament.uk/resources/712570","Department for Work and Pensions","false","2017-04-03","<p>We are committed to understanding what works for people in the ESA Support Group, many of whom have complex needs, and announced in the Green Paper that we will undertake comprehensive research and develop a large scale trial to test and learn from different approaches of offering employment support to people in this group taking into consideration views and ideas gathered through the consultation, which closed on 17<sup>th</sup> February.</p><p>In the Green Paper, we also announced the details of the Personal Support Package. This package includes a broad spectrum of employment support, with specific provision made for the hardest to help Employment and Support Allowance (ESA) claimants placed in the work-related activity group (and Universal Credit equivalents). This comprises:</p><p> </p><ul><li>More places on the Specialist Employability Support (SES) programme; and</li><li>Trialling and testing new forms of employment support to continue to build our evidence base for the hardest to help, including:</li></ul><ol><li>Testing a jobcentre-led alternative to the SES programme;</li><li>Testing locally delivered Supported Employment; and</li><li>Testing the use of Supported Work Experience for young people.</li></ol>","Lord Henley","2017-04-03T16:50:03.213Z","http://data.parliament.uk/resources/712570/answer","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-03-20","Employment: Disability","2","House of Lords","To ask Her Majesty’s Government, following the Green Paper consultation <i>Improving Lives: Work, Health and Disability</i>, what assessment they have made of the ability to work of some disabled people with complex needs; and what measures they are taking to support those people.","false","Biography information for Lord Judd","Lord Judd","HL6165"
"http://data.parliament.uk/resources/712571","Department for Work and Pensions","false","2017-03-29","<p>Increases in the level of Employment and Support Allowance payments – the main income-replacement benefit for disabled people and people who have a health condition – will have no impact on the levels of disability benefits such as Personal independence Payment and Disability Living Allowance, because these benefits are not means-tested.</p>","Lord Henley","2017-03-29T16:03:14.69Z","http://data.parliament.uk/resources/712571/answer","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-03-20","Social Security Benefits: Disability","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of increasing work-related benefits on the level of other benefits which severely disabled people would be entitled to claim.","false","Biography information for Lord Judd","Lord Judd","HL6166"
