"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011435","Department for Work and Pensions","false","2018-11-28","<p>The contracts for the Departments Health Providers who are assessing the needs of claimants for Employment and Support Allowance and Personal Independence Payment include strict confidentiality clauses for the protection of personal medical information. The highest priority is placed on confidentiality, protecting the information the Health Providers hold about claimants securely. The Health Providers have detailed and strictly enforced policies relating to data protection and records management to ensure that the data they hold is dealt with in accordance with the requirements of the contracts.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-28T16:35:35.203Z","http://data.parliament.uk/resources/1011435/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1011435/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-21","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure confidentiality of medical information handled by contracted employment support allowance and personal independence payment assessors.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194249"
"http://data.parliament.uk/resources/1011669","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","194234 ; 194235 ; 194236 ; 194237 ; 194238 ; 194239 ; 194783 ; 194788","2018-11-29T15:55:29.157Z","http://data.parliament.uk/resources/1011669/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1011669/answer",,,,,"11","Defence","Defence","2018-11-21","Clyde Naval Base: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear safety events have occured on vessels other than submarines at Faslane in each year since 2006.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194233"
"http://data.parliament.uk/resources/1011671","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","194233 ; 194235 ; 194236 ; 194237 ; 194238 ; 194239 ; 194783 ; 194788","2018-11-29T15:55:29.2Z","http://data.parliament.uk/resources/1011671/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1011671/answer",,,,,"11","Defence","Defence","2018-11-21","Clyde Naval Base: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear safety events have occured at Faslane in a location other than on board a vessel in each year since 2006.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194234"
"http://data.parliament.uk/resources/1011672","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","194233 ; 194234 ; 194236 ; 194237 ; 194238 ; 194239 ; 194783 ; 194788","2018-11-29T15:55:29.233Z","http://data.parliament.uk/resources/1011672/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1011672/answer",,,,,"11","Defence","Defence","2018-11-21","Clyde Naval Base: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many leaks of radioactive coolant there have been from vessels other than submarines at Faslane in each year since 2006.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194235"
"http://data.parliament.uk/resources/1011673","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","194233 ; 194234 ; 194235 ; 194237 ; 194238 ; 194239 ; 194783 ; 194788","2018-11-29T15:55:29.28Z","http://data.parliament.uk/resources/1011673/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1011673/answer",,,,,"11","Defence","Defence","2018-11-21","Clyde Naval Base: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many leaks of radioactive coolant there have been at Faslane in locations other than on board a vessel in each year since 2006.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194236"
"http://data.parliament.uk/resources/1011675","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","194233 ; 194234 ; 194235 ; 194236 ; 194238 ; 194239 ; 194783 ; 194788","2018-11-29T15:55:29.343Z","http://data.parliament.uk/resources/1011675/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1011675/answer",,,,,"11","Defence","Defence","2018-11-21","Nuclear Powered Vessels: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear safety events there have been on board vessels at sea in each year since 2006.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194237"
"http://data.parliament.uk/resources/1011676","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","194233 ; 194234 ; 194235 ; 194236 ; 194237 ; 194239 ; 194783 ; 194788","2018-11-29T15:55:29.39Z","http://data.parliament.uk/resources/1011676/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1011676/answer",,,,,"11","Defence","Defence","2018-11-21","Nuclear Powered Vessels: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many leaks of radioactive coolant there have been on vessels at sea in each year since 2006.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194238"
"http://data.parliament.uk/resources/1011678","Ministry of Defence","false","2018-11-29","<p>The historical nature and scope of the information requested is such that it will take time to collate. Once this process is completed I will write to the hon. Member.</p>","Pudsey","Stuart Andrew","194233 ; 194234 ; 194235 ; 194236 ; 194237 ; 194238 ; 194783 ; 194788","2018-11-29T15:55:29.423Z","http://data.parliament.uk/resources/1011678/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1011678/answer",,,,,"11","Defence","Defence","2018-11-21","RNAD Coulport: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear safety events there have been at Coulport in each year since 2006.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","194239"
"http://data.parliament.uk/resources/1010702","Department for Work and Pensions","false","2018-11-27","<p>Where Employment Support Allowance or Personal Independence Payment claimants have an approved appointee, this will be flagged in the initial referral to the Assessment Provider. If a face-to-face assessment is deemed necessary, the Assessment Provider will send the invite to the appointee only.</p><p> </p><p>In regards to any other ‘advocate’ ie: not an approved benefit appointee, as long as the claimant has made this request clear when claiming PIP or ESA, either by providing a correspondence address, the advocate’s personal details or on their Questionnaire – the PIP2 or the ESA50, then this will be acted upon.</p><p> </p><p>Department works with providers to ensure guidance is understood and applied in line with policy intent.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-27T14:38:19.42Z","http://data.parliament.uk/resources/1010702/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1010702/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-20","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure employment support allowance and personal independence payment assessors are (a) informed of and (b) abide by mandates instructing communications via an agreed advocate rather than directly with the client.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","193580"
"http://data.parliament.uk/resources/993753","Ministry of Defence","false","2018-10-29","<p>We expect the work to be completed and to be able to provide a substantive answer to the hon. Member's questions before this year's November recess commences.</p>","Pudsey","Stuart Andrew",,"2018-10-29T16:41:24.3Z","http://data.parliament.uk/resources/993753/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/993753/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/993753/answer/previousversion/81204","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-23","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 October 2018 to Question 180221 on Ministry of Defence: Written Questions, what the time frame is for the completion of that work.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","182872"
