"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698511","Department for Environment, Food and Rural Affairs","false","2024-04-15","<p>As confirmed previously on 29 January, a ban on the supply and sale of disposable vapes was announced as part of the government’s response to its consultation on smoking and vaping. Defra has since published draft regulations outlining the scope and enforcement provisions for a supply ban in England along with a draft impact assessment. Final regulations and impact assessment will be published in due course. We continue to engage with relevant organisations on how best to support enforcement of a ban when it comes into force as well as exploring the potential for a future import ban.</p>","Keighley","Robbie Moore",,"2024-04-15T11:42:38.12Z","http://data.parliament.uk/resources/1698511/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-25","Electronic Cigarettes: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 1 March to Question 13992 on Electronic Cigarettes: Smuggling, whether he has made an assessment of the potential impact of the proposal to ban disposable vapes on the number of illicit vapes in circulation in (a) 2025, (b) 2026 and (c) 2027.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","20250"
"http://data.parliament.uk/resources/1697800","Department of Health and Social Care","false","2024-03-27","<p>The Department works closely with the Medicines and Healthcare products Regulatory Agency, Trading Standards, and other regulatory enforcement agencies to ensure that products sold in the United Kingdom comply with regulations for all e-cigarette products, and that non-compliant products are removed from the market.</p><p>In April 2023, the Government announced £3 million investment over two years to enhance work on illicit vape enforcement. Led by National Trading Standards, this builds on existing work by local trading standards officers across the country. Through this work, they identified that 2.1 million illicit vapes were seized across England by Trading Standards between 2022 to 2023.</p><p>To strengthen our enforcement activity, the Government will also provide an additional £30 million of funding per year for enforcement agencies, including Trading Standards. This increase in investment will help to stamp out criminal activity by boosting the enforcement of illicit tobacco and vapes.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-27T16:32:13.207Z","http://data.parliament.uk/resources/1697800/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the number of non-compliant vapes sold on the UK market.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19830"
"http://data.parliament.uk/resources/1697801","Department of Health and Social Care","false","2024-03-27","<p>The Government has committed to increasing investment for enforcement agencies by £30 million per year. The additional funding in England will boost agencies such as local trading standards, to enforce the new age of sale and vaping measures. It will also scale up HM Revenue and Customs and Border Force activity, to stamp out opportunities for criminals in the illicit tobacco trade.</p><p>Of this funding, over £100 million over five years will support HM Revenue and Custom’s and Border Force’s new illicit tobacco strategy, published on 29 January 2024. We are working closely with Trading Standards to consider how the new funding can best support their programmes of local-level enforcement.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-27T15:51:02.347Z","http://data.parliament.uk/resources/1697801/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes and Tobacco: Trading Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding will be allocated to each local authority trading standards for enforcing the (a) disposable vapes ban and (b) generational tobacco ban.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19831"
"http://data.parliament.uk/resources/1697802","Department of Health and Social Care","false","2024-04-09","<p>Data on the number of illicit vapes seized through Operation Joseph in the financial year 2023 to 2024 will be published shortly.</p><p>Operation Joseph has identified that in the year before the Operation, 2.1 million illicit vapes were seized across England by Trading Standards from 2022 to 2023.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-09T12:33:05.82Z","http://data.parliament.uk/resources/1697802/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many non-compliant disposable vaping products have been seized through Operation Joseph.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19832"
"http://data.parliament.uk/resources/1584968","Department of Health and Social Care","false","2023-02-14","<p>The Department was recently made aware of possible breaches of our vaping (e-cigarettes) regulations related to disposable vapes exceeding the restrictions on tank capacity. We are working closely with the Medicines and Healthcare products Regulatory Agency to investigate the matter further and we have discussed this with Trading Standards Authorities.</p>","Harborough","Neil O'Brien",,"2023-02-14T15:38:46.257Z","http://data.parliament.uk/resources/1584968/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-07","Electronic Cigarettes: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 January 2023 to Question 129765 on Electronic Cigarettes: Regulation, whether he has had discussions with Trading Standards Authorities on e-cigarette manufacturer Elf Bar overfilling e-cigarette devices.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","141385"
"http://data.parliament.uk/resources/1467600","Treasury","false","2022-06-10","<p>The Government is currently considering all feedback put forward to it through the alcohol duty review consultation, which closed on 30 January. The Government will respond to the consultation in due course.</p>","Faversham and Mid Kent","Helen Whately",,"2022-06-10T12:41:38.817Z","http://data.parliament.uk/resources/1467600/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-06-06","Wines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with the Secretary of State for Business, Energy and Industrial Strategy on the impact of the proposed increase in excise duty on small and medium size enterprises in the wine industry.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","13084"
"http://data.parliament.uk/resources/1467413","Department for Environment, Food and Rural Affairs","false","2022-06-17","<p>The Government is committed to ensuring our regulatory regime for wine and spirits supports innovation and growth in the market. This work sits alongside the Government's ambitious trade agenda that is opening up preferential market access and removing tariffs for our world-renowned products like Scotch whisky.</p><p> </p><p>We have already rolled back unnecessary EU red tape by removing the requirement for VI-1 certification for wine imports, saving businesses money while ensuring high levels of consumer assurance. We are now working with the wine and spirits sectors to identify other legislative barriers to competitiveness and growth. We intend to continue the process of removing or reforming burdensome retained EU law over the coming months to further promote growth in the sector.</p><p><em> </em></p><p>The Government also announced last year that we would boost the UK’s export capability by recruiting new agri-food and drink attachés. Their work will benefit the wine and spirit industry by maintaining and increasing lucrative access to high-potential overseas markets.</p><p> </p>","Banbury","Victoria Prentis",,"2022-06-17T13:42:27.687Z","http://data.parliament.uk/resources/1467413/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-01","Alcoholic Drinks: Industry","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the wine and spirit industry.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","11625"
"http://data.parliament.uk/resources/1437718","Department of Health and Social Care","false","2022-03-08","<p>No formal assessment has been made.</p>","Erewash","Maggie Throup",,"2022-03-08T16:47:39.917Z","http://data.parliament.uk/resources/1437718/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-03-03","Oral Tobacco: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications of his policies of the findings of the Research Report entitled Estimating the Harms of Nicotine-Containing Products Using the MCDA , by Professor David Nutt and others, published in European Addiction Research, ref 20:218-225, that using snus causes only 5 percent of the harm of smoking cigarettes.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","133973"
"http://data.parliament.uk/resources/1416935","Department for Transport","false","2022-02-03","<p>The airspace modernisation programme is a critical national infrastructure project that aims to deliver quicker, quieter and cleaner journeys to the benefit of all airspace users and those impacted, including communities.</p><p> </p><p>Engagement with all relevant stakeholders, including communities, is an important part of the airspace change process and is crucial to the success of the airspace modernisation programme. It is the responsibility of every airspace change sponsor (usually an airport or Air Navigation Service Provider (ANSP)) to ensure engagement meets the needs of local stakeholders.</p><p> </p><p>CAP1616 - the Civil Aviation Authority’s airspace change approvals process - must be followed by all sponsors of airspace change proposals. This process gives communities the opportunity to comment on, and influence, airspace changes. Airport Consultative Committees should be consulted on all airspace change proposals where there is potential for a significant impact on the likely level of noise disturbance and are another way of engaging with communities.</p><p> </p><p>The majority of sponsors in the programme are currently at Stage 2 of the CAP1616 process. At this stage, each sponsor develops and undertakes an initial appraisal of the impacts of a number of different airspace options. We expect all sponsors to submit initial airspace change options to the CAA for sign-off within the next 12 months.</p><p> </p><p>Once approved by the CAA, each sponsor will move to Stage 3. It is at this stage that sponsors will undertake a full options appraisal before undertaking a formal public consultation with all interested stakeholders, including local communities. We expect that the majority of sponsors will be in a position to consult publicly from 2023 onwards.</p><p> </p><p>To ensure that consultation is meaningful and accessible to all stakeholders, advice on engagement has been published, and consultation documents and engagement plans will need to be approved by the CAA before consultation can begin.</p><p> </p><p>Through this and the CAP1616 requirements, there are suitable measures already in place to ensure communities are supported where appropriate.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Witney","Robert Courts","112513 ; 112515 ; 112517","2022-02-03T10:04:48.667Z","http://data.parliament.uk/resources/1416935/answer","Biography information for Robert Courts","27","Transport","Transport","2022-01-26","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to ensure that local communities that will be impacted by the airspace modernisation programme can access independent expert advice.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","112514"
"http://data.parliament.uk/resources/1364059","Treasury","false","2021-11-01","<p>At Budget, the Government announced that, from April 2023, it will introduce a new reduced domestic band of Air Passenger Duty (APD), covering flights between England, Scotland, Wales and Northern Ireland, in order to support connectivity across the UK. In addition, the Government will introduce a new ultra long-haul band, which will ensure that those who fly furthest, and have the greatest environmental impact, will pay the most. Domestic aviation accounted for less than 1% of the UK’s total emissions in 2019.</p><p> </p><p>Fuel duty is levied on the producers or importers of fuel, and is generally included in the price most drivers pay for petrol and diesel at the pump. Therefore, the more fuel that is consumed, the more fuel duty is paid. As noted in the Autumn Budget and Spending Review 2021 Policy Costings, there are uncertainties around the behavioural response of the fuel duty freeze.</p><p> </p><p>Transport is a major cost for families and businesses, and to help with the cost of living, the government has frozen fuel duty rates, saving a cumulative £1900 for the average UK car driver, compared to the pre-2010 escalator.</p><p> </p>","Faversham and Mid Kent","Helen Whately","64660","2021-11-01T16:10:53.673Z","http://data.parliament.uk/resources/1364059/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-10-27","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the impact of the reduction in domestic air passenger duty, as announced in the Autumn Budget on 27 October 2021, on the Government's ability to achieve its aviation emissions reductions targets.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","64566"
