"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045475","Attorney General","false","2019-01-25","<p>The Attorney General and Solicitor General superintend the Serious Fraud Office (SFO) as set out in the Criminal Justice Act 1987 and are the ministers responsible to Parliament for the work of the SFO. The SFO was created and given its functions and powers by the Criminal Justice Act 1987; it exercises those functions on behalf of the Crown. It is a non-ministerial department headed by the Director. The SFO is therefore independent and makes its own investigative and prosecutorial decisions independently. Part of the role of the Law Officer is to protect that independence.</p><p> </p><p>The SFO also forms one of the ‘Law Officers’ Departments, and as such constitutes a public arm’s length body sponsored by the Attorney General’s Office. The terms of our sponsorship arrangement are set out in the Framework Agreement between the AGO and the SFO which was published on 22 January, replacing the 2009 Protocol document. The Framework Agreement is agreed between the Director of the SFO and the Law Officers.</p>","South Swindon","Robert Buckland",,"2019-01-25T10:18:04.543Z","http://data.parliament.uk/resources/1045475/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-01-21","Serious Fraud Office","1","House of Commons","To ask the Attorney General, what his powers are in relation to the Serious Fraud Office.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","210429"
"http://data.parliament.uk/resources/1045551","Department for Digital, Culture, Media and Sport","false","2019-01-25","<p>Online fundraising platforms raise significant funds for charitable causes. Therefore high standards of transparency are important to allow donors to make informed decisions.</p><p> </p><p>Part 2 of the Charities Act 1992 already requires all professional fundraisers, including online fundraising platforms, to inform potential donors of fees and charges.</p><p> </p><p>Furthermore, the Fundraising Regulator has updated the Code of Fundraising Practice to include requirements for these platforms, including new transparency requirements about charges.</p>","Eastleigh","Mims Davies",,"2019-01-25T09:52:07.177Z","http://data.parliament.uk/resources/1045551/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Charities: Fundraising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to ensure that online fundraising platforms advertise prominently on their webstes, information on deductions from donations for fees charged.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","210685"
"http://data.parliament.uk/resources/1045611","Department for Education","false","2019-01-25","<p>The Department is committed to ensuring that all children, regardless of background, have the opportunity to fulfil their potential. There are currently no plans to update the document, Teachers’ Standards: Guidance for school leaders, school staff and governing bodies. The document does reflect the needs of looked after children by setting out the expectation for teachers to: have a secure understanding of how a range of factors can inhibit pupils’ ability to learn and; have a clear understanding of the needs of all pupils, and be able to use and evaluate distinctive teaching approaches to engage and support them.</p><p>Further information, including the reports of the independent review of the Teachers’ standards, is available at: <a href="https://www.gov.uk/government/collections/teachers-standards" target="_blank">https://www.gov.uk/government/collections/teachers-standards</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-25T13:16:14.253Z","http://data.parliament.uk/resources/1045611/answer","Biography information for Nick Gibb","60","Education","Education","2019-01-21","Teachers: Standards","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to update its document, Teachers’ standards: Guidance for school leaders, school staff and governing bodies, last updated in June 2013; and for what reason care experienced children are not identified as a cohort of children in Standard 5 of that document.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","210600"
"http://data.parliament.uk/resources/1045627","Department for Education","false","2019-01-25","<p>The information requested is not held centrally.</p><p>We publish the number and proportion of pupils with special educational needs, including the type of need in the annual ‘Special educational needs in England’ statistical release, available at <a href="https://www.gov.uk/government/collections/statistics-special-educational-needs-sen" target="_blank">https://www.gov.uk/government/collections/statistics-special-educational-needs-sen</a>.</p><p>In the 2018 release ‘Special educational needs in England: 2018’, available at <a href="https://www.gov.uk/government/statistics/special-educational-needs-in-england-january-2018" target="_blank">https://www.gov.uk/government/statistics/special-educational-needs-in-england-january-2018</a>, table 8 covers types of need. Pupils with special educational needs are recorded according to their primary type of need. The current types of need do not include a specific breakdown for dyslexia alone. These cases are expected to be recorded under ‘Specific Learning Difficulty’. No estimates of the number of children with dyslexia within this category have been made.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-25T13:47:57.29Z","http://data.parliament.uk/resources/1045627/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-21","Dyslexia","1","House of Commons","To ask the Secretary of State for Education, how many people have been diagnosed with dyslexia in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","210612"
"http://data.parliament.uk/resources/1045654","Department for Environment, Food and Rural Affairs","false","2019-01-25","<p>We are currently preparing for a call for evidence to be issued in the spring.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-25T13:02:16.94Z","http://data.parliament.uk/resources/1045654/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-21","Ivory","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress he has made on the consultation to include additional ivory species in the Ivory Act 2018, and whether he has set a date for this consultation to be published.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","210623"
"http://data.parliament.uk/resources/1043169","Department for International Trade","false","2019-01-25","<p>The Rt Hon Dr Liam Fox MP Secretary of State for International Trade, in his role as President of the Board of Trade, Chairs the Board of Trade meetings. The advisers can be found online: <a href="https://www.gov.uk/government/groups/board-of-trade" target="_blank">https://www.gov.uk/government/groups/board-of-trade</a>.</p><p> </p><p>The Board meets four times a year, with meetings rotated around the UK. Doing so guarantees all parts of the Union have a chance to raise the issues most important to them. The Board has met five times since it was convened in October 2017.</p><p> </p><p>The third meeting took place at Stirling Castle on 17 May 2018. The networking reception involved local Scottish businesses and government representatives, and aimed to support and celebrate trade and investment with Scotland. During the reception the Secretary of State for International Trade launched the High Potential Opportunities programme (part of the FDI Strategy) and presented Board of Trade Awards to Aggreko, Alexander Dennis Limited, Bowalds Energy Ltd, Speyside Distillers Company Limited, Enerquip Limited and McGavigan Ltd. The Board of Trade Awards celebrate businesses which show exceptional innovation, deliver prosperity to their local communities, and champion free trade.</p><p> </p><p>The National Trade Academy Programme also ran a Global Trade and Investment Seminar on 17 May 2018 in Stirling, which brought together expert speakers from academia, business and government to discuss the importance of trade and internationalization for business. Over 50 students from three local academic institutions had the opportunity to gain insight into the importance of international trade and investment in national economic</p>","Meon Valley","George Hollingbery",,"2019-01-25T09:06:41.293Z","http://data.parliament.uk/resources/1043169/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-18","Board of Trade","1","House of Commons","To ask the Secretary of State for International Trade, who the members of the reconvened Board of Trade are; and what assessment he has made of the most significant achievements of that Board for the Scottish economy have been since June 2017.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","209848"
"http://data.parliament.uk/resources/1043009","Home Office","false","2019-01-25","<p>As published in the DBS’ 2017/18 Annual Report and Accounts the overall value of agreed costs with Tata Consultancy Services is £224m (inc.VAT). This includes the values of the original contract plus any agreed Contract Change Notes and Requests for Change.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-25T12:26:40.027Z","http://data.parliament.uk/resources/1043009/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-17","Disclosure and Barring Service: Tata Consultancy Services","1","House of Commons","To ask the Secretary of State for the Home Department, what the total value is of contracts between his Department and Tata Consultancy Services for work on the Disclosure and Barring Service; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","209739"
"http://data.parliament.uk/resources/1043010","Home Office","false","2019-01-25","<p>Referrals to the Disclosure and Barring Service are not set aside as their operating procedures do not allow for this. Barring cases are triaged and reviewed upon receipt and allocated in line with workflow processes.</p><p>Under DBS’ published service standards their aim is to close more than 65% of barring cases within three months. Performance data on attainment of this standard in 2017-2018 can be found here <a href="https://www.gov.uk/government/publications/dbs-annual-report-and-accounts-2017-to-2018." target="_blank">https://www.gov.uk/government/publications/dbs-annual-report-and-accounts-2017-to-2018.</a></p><p>DBS also publishes quarterly performance data on barring cases and appeals against barring decisions relating to revised internal performance standards here <a href="https://www.gov.uk/government/statistics/dbs-dataset-4-barring-cases-and-appeals.%20" target="_blank">https://www.gov.uk/government/statistics/dbs-dataset-4-barring-cases-and-appeals. </a></p>","Louth and Horncastle","Victoria Atkins",,"2019-01-25T12:35:22.053Z","http://data.parliament.uk/resources/1043010/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-17","Disclosure and Barring Service: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of occasions on which referrals to the Disclosure and Barring Service have been set aside for over (a) one, (b) six, and (c) nine months.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","209740"
"http://data.parliament.uk/resources/1043011","Home Office","false","2019-01-25","<p>DBS do not have a contract with Swiss Post Solutions. Swiss Post Solutions is a sub-contractor of Tata Consultancy Services (TCS).</p><p><br>Swiss Post Solutions, as a sub-contractor, are managed by TCS. TCS report on service level agreements and key performance indicators relating to work conducted by Swiss Post Solutions and their performance is monitored by the DBS.</p><p>Swiss Post Solutions handle more than 6,000 pieces of correspondence each month relating to DBS barring business, and have been used for barring since 4 September 2017. In this time the DBS have been informed of one occasion on which information was attached to an incorrect case file. This error was identified and remedied internally before any correspondence was sent.</p>","Louth and Horncastle","Victoria Atkins","209742 ; 209743 ; 209744","2019-01-25T12:33:08.41Z","http://data.parliament.uk/resources/1043011/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-17","Disclosure and Barring Service: Swiss Post Solutions","1","House of Commons","To ask the Secretary of State for the Home Department, what the total value is of contracts between his Department and Swiss Post Solutions for work outsourced from the Disclosure and Barring Service.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","209741"
"http://data.parliament.uk/resources/1043012","Home Office","false","2019-01-25","<p>DBS do not have a contract with Swiss Post Solutions. Swiss Post Solutions is a sub-contractor of Tata Consultancy Services (TCS).</p><p><br>Swiss Post Solutions, as a sub-contractor, are managed by TCS. TCS report on service level agreements and key performance indicators relating to work conducted by Swiss Post Solutions and their performance is monitored by the DBS.</p><p>Swiss Post Solutions handle more than 6,000 pieces of correspondence each month relating to DBS barring business, and have been used for barring since 4 September 2017. In this time the DBS have been informed of one occasion on which information was attached to an incorrect case file. This error was identified and remedied internally before any correspondence was sent.</p>","Louth and Horncastle","Victoria Atkins","209741 ; 209743 ; 209744","2019-01-25T12:33:08.473Z","http://data.parliament.uk/resources/1043012/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-17","Disclosure and Barring Service: Swiss Post Solutions","1","House of Commons","To ask the Secretary of State for the Home Department, what the total value is of contracts between his Department and Swiss Post Solutions for work outsourced from the Disclosure and Barring Service.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","209742"
