"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1202070","Department for Business, Energy and Industrial Strategy","false","2020-06-23","<p>We are currently examining Sunday trading laws in the light of covid-19, as we did with the 2012 Olympics. This work includes understanding the impact upon workers and other stakeholders.</p><p> </p><p>We will keep measures like this under review as we find ways to support supermarkets and other large shops manage social distancing, and shoppers to buy food and goods more conveniently.</p>",,"Lord Callanan","2020-06-23T14:03:27.91Z","http://data.parliament.uk/resources/1202070/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-09","Sunday Trading","2","House of Lords","Her Majesty's Government what consideration they have given to removing restrictions on Sunday trading in England and Wales; what assessment they have made of the impact of the removal of such restrictions on the (1) (a) physical, and (b) mental, health of retail workers, and (2) quality of the (a) environment, and (b) air.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL5458"
"http://data.parliament.uk/resources/1194223","Department for Business, Energy and Industrial Strategy","false","2020-05-19","<p>The Employment Rights Act 1996 already recognises Sunday as a special day for many people and entitles employees in shops and betting shops to opt out of working on Sunday if they do not wish to work on a Sunday. Unless Sunday is the only day they have been employed to work, all shop and betting shop employees can opt out of Sunday working at any time by giving their employer three months’ notice, even if they agreed to it in their contract.</p><p>We are aware that some large establishments support a temporary relaxation of Sunday Trading laws during the Covid-19 crisis which we are keeping under review, including the impact on workers.</p>","Sutton and Cheam","Paul Scully","2020-05-19T08:47:54.657Z","http://data.parliament.uk/resources/1194223/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-11","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the potential suspension of Sunday trading laws on shopworker's wellbeing.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","45019"
"http://data.parliament.uk/resources/712537","Department for Business, Energy and Industrial Strategy","false","2017-03-23","<p>The Government sought to change the rules last year by providing a power so that local authorities could take decisions on extending Sunday trading hours locally.</p><p> </p><p>Parliament decided not to support those proposals and the Government has no plans to bring forward further legislation at this time.</p><p><strong> </strong></p>","Stourbridge","Margot James","2017-03-23T15:54:54.853Z","http://data.parliament.uk/resources/712537/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-20","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to devolve powers over Sunday trading laws to local authorities.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","68583"
"http://data.parliament.uk/resources/712544","Department for Business, Energy and Industrial Strategy","false","2017-03-24","<p>The Government assessed the Sunday Trading Act previously and sought to change the rules last year by providing a power so that local authorities could take decisions on extending Sunday trading hours locally.</p><p> </p><p>Parliament decided not to support those proposals and the Government has no plans to bring forward further legislation at this time.</p><p> </p>","Stourbridge","Margot James","2017-03-24T13:06:49.587Z","http://data.parliament.uk/resources/712544/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-20","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of extending the hours of trading on Sundays for shops larger than 280 square metres.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","68557"
"http://data.parliament.uk/resources/476439","Department for Business, Innovation and Skills","false","2016-04-04","<p>On 9 March the Government published an impact assessment on Sunday trading which is available in the libraries of both Houses. In view of the will of the House of Commons, we are no longer proposing to give local authorities the ability to extend the Sunday trading hours of large shops.</p><p> </p>",,"Baroness Neville-Rolfe","2016-04-04T13:31:01.107Z","http://data.parliament.uk/resources/476439/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-15","Sunday Trading","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of how relaxing Sunday trading laws in England and Wales would affect the UK economy annually in terms of (1) full-time equivalent jobs, (2) GDP, (3) extra tax revenue in terms of (a) VAT, (b) Corporation Tax, (c) National Insurance, and (d) other taxes, (4) revenue from overseas tourists, and (5) the net effect on balance of trade.","false","Biography information for Baroness Mobarik",,"Baroness Mobarik","HL7019"
"http://data.parliament.uk/resources/461217","Department for Business, Innovation and Skills","false","2016-03-17","<p>On 9 March the Government published an impact assessment on Sunday trading which is available in the libraries of both Houses.</p>","Broxtowe","Anna Soubry","2016-03-17T16:25:12.343Z","http://data.parliament.uk/resources/461217/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-11","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the proportion of weekend retail transactions which have been conducted on a Sunday over the last three years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","30845"
"http://data.parliament.uk/resources/453679","Department for Communities and Local Government","false","2016-03-02","<p>The Government published its response to the consultation on 9 February.</p>","Great Yarmouth","Brandon Lewis","2016-03-02T17:03:32.767Z","http://data.parliament.uk/resources/453679/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-02-22","Sunday Trading","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish as soon as possible a full analysis of responses to his Department's recent consultation on the deregulation of Sunday trading.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","27699"
"http://data.parliament.uk/resources/452329","Department for Business, Innovation and Skills","false","2016-02-22","<p><strong> </strong></p><p> </p><p>My Department has carried out an assessment of the impacts of devolving the power to extend Sunday trading hours. This will be published shortly.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-02-22T18:00:02.437Z","http://data.parliament.uk/resources/452329/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-11","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the potential effect on levels of employment in convenience stores of proposals to devolve Sunday trading restrictions; and what the evidential basis for that estimate was.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","27069"
"http://data.parliament.uk/resources/452330","Department for Business, Innovation and Skills","false","2016-02-22","<p><strong> </strong></p><p> </p><p>My Department has carried out an assessment of the impacts of devolving the power to extend Sunday trading hours and this will be published shortly.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-02-22T17:41:09.67Z","http://data.parliament.uk/resources/452330/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-11","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect on the profit of convenience stores of proposals to devolve Sunday trading restrictions; and what the evidential basis for that estimate was.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","27070"
"http://data.parliament.uk/resources/452331","Department for Business, Innovation and Skills","false","2016-02-22","<p>The six petitions referenced in that paragraph were locally organised petitions which we believe were arranged by individuals. These were in addition to the national campaigns organised by the Christian Institute, the Association of Convenience Stores (ACS) and CitizenGo.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-02-22T17:33:58.087Z","http://data.parliament.uk/resources/452331/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-11","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to paragraph 2.9 of Devolving Sunday Trading Rules: government response, published in February 2016, from which organised campaigns the six petitions were received.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","27071"
