"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1197446","Department for International Development","false","2020-06-02","<p>In line with Cabinet Office guidance, the Department for International Development has a target of responding within 15 working days where a response is required.</p><p>As you will understand, we are currently dealing with unprecedented volumes of correspondence due to COVID-19. We ensure that urgent cases raised by hon. Members are prioritised and are taking steps to provide substantive responses in as short a time as possible.</p><p>All correspondence received from hon. Members is being reviewed and will be responded to as soon as possible.</p>","Selby and Ainsty","Nigel Adams","2020-06-02T16:23:20.84Z","http://data.parliament.uk/resources/1197446/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-05-20","Department for International Development: Correspondence","1","House of Commons","To ask the Secretary of State for International Development, what the average length of time was for Ministers of her Department to respond to correspondence from hon. Members in each month in the last two years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","49738"
"http://data.parliament.uk/resources/1197513","Department for International Development","false","2020-06-02","<p>Ensuring 12 years of quality education for all children, especially girls, remains a UK priority. As the effects of the COVID-19 crisis play out, the socio-economic impact on girls has become increasingly clear, with the education of poor girls in particular being disproportionately affected.</p><p>The UK’s response to the pandemic entails mitigating short term risks by focussing on safety, nutrition, wellbeing and learning whilst schools are closed; and supporting countries to protect and maintain education budgets and work towards reopen schools safely in the longer term.</p><p>DFID is adapting its bilateral education programmes in 18 countries. The Global Partnership for Education, to which the UK is the largest donor, is flexing over £200 million to support education sector stability in response to the pandemic. We have also announced further funding to support emergency education in fragile contexts.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-02T08:08:42.867Z","http://data.parliament.uk/resources/1197513/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-20","Education: Females","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the covid-19 pandemic on the Government’s commitment to ensure that every girl in the world receives 12 years of quality education.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","49804"
"http://data.parliament.uk/resources/1197515","Department for International Development","false","2020-06-02","<p>The first disbursements to recipients of this programme began in April 2019. In the financial year 2019/2020, 2,490 veterans and 3,229 widows of veterans were supported through the Commonwealth Veterans Programme. Disbursements are currently underway for this financial year (April 2020 to March 2021). To date, 1,815 veterans and 1,960 widows of veterans have received support. We do not track the number of households benefitting from this programme, because support is made on an individual basis.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-02T08:09:42.367Z","http://data.parliament.uk/resources/1197515/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-20","Commonwealth Veterans' Programme","1","House of Commons","To ask the Secretary of State for International Development, how many (a) veterans, (b) widows of veterans and (c) households have been supported through the Commonwealth Veterans Programme in each of the last two financial years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","49805"
"http://data.parliament.uk/resources/1197519","Department for International Development","false","2020-06-02","<p>It is estimated that there are just over 11,600 older people from Commonwealth or former Commonwealth countries who served in the British Armed Forces prior to their countries gaining independence. Of this number, it is known that around 6,200 are living in absolute poverty.</p><p>Through the Commonwealth Veteran’s Programme, DFID provides regular cash transfers to Commonwealth veterans and their widows and widowers in 29 countries to ensure they receive the equivalent of two healthy meals a day to prevent them from going hungry.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-02T16:24:20.527Z","http://data.parliament.uk/resources/1197519/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-20","Veterans: Poverty","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the number of commonwealth veterans and their families who worked for UK armed forces before their countries gained independence who are now living in poverty.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","49806"
"http://data.parliament.uk/resources/1197525","Department for International Development","false","2020-06-02","<p>We are at an unprecedented moment when almost the entire school-going population is out of school, affecting more than 1.5 billion children, half of them girls. Girls’ education is a top UK development priority and officials are assessing how multilateral and other investments can mitigate short-term risks while schools are closed and protect education systems and finance for the medium to long-term.</p><p>The UK is the largest donor to the Global Partnership for Education (GPE). We have supported GPE to urgently repurpose resources to support distance learning and help countries prepare plans to re-open schools through a dedicated $250 million COVID-19 accelerated funding window. Beyond this, the UK has not provided additional funds to GPE.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-02T16:22:04.283Z","http://data.parliament.uk/resources/1197525/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-20","Global Partnership for Education: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has provided additional funding to the Global Partnership for Education to sustain education systems in the global south during the covid-19 pandemic.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","49674"
"http://data.parliament.uk/resources/1197740","Department for International Development","false","2020-06-02","<p>The business activities of these investments are:</p><p> </p><table><tbody><tr><td><p><strong>Business name</strong></p></td><td><p><strong>Business activities</strong></p></td></tr><tr><td><p>Shan Orchard</p></td><td><p>An agri-business focussed on the production of avocados</p></td></tr><tr><td><p>Frontiir Co. Ltd</p></td><td><p>An internet service provider</p></td></tr><tr><td><p>Solar Home Pte Ltd</p></td><td><p>A provider of pay-as-you-go solar home systems.</p></td></tr><tr><td><p>MC Easy Microfinance Co. Ltd</p></td><td><p>A microfinance institution</p></td></tr><tr><td><p>Alliance for Microfinance in Myanmar Ltd</p></td><td><p>A microfinance institution</p></td></tr><tr><td><p>Advans Myanmar</p></td><td><p>A microfinance institution</p></td></tr><tr><td><p>Irrawaddy Green Tower</p></td><td><p>An infrastructure provider of telecommunications towers</p></td></tr></tbody></table><p> </p><p>Neither the Government of Myanmar or local state authorities are on the shareholder lists of any of the above businesses.</p><p> </p>","Rochford and Southend East","James Duddridge","2020-06-02T16:21:07.09Z","http://data.parliament.uk/resources/1197740/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-05-20","CDC: Myanmar","1","House of Commons","To ask the Secretary of State for International Development, what the business activities are of (a) Shan Orchard, (b) Frontiir Co. Ltd, (c) Solar Home Pte Ltd, (d) MC Easy Microfinance Co. Ltd, (e) Alliance for Microfinance in Myanmar Ltd, (f) Advans Myanmar and (g) Irrawaddy Green Tower Project as invested in by CDC Group; and whether (i) the Government of Myanmar and (ii) local state authorities have shareholdings in each business.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","49886"
"http://data.parliament.uk/resources/1197030","Department for International Development","false","2020-06-02","<p>The UK remains committed to preventing and treating malnutrition as part of our commitment to end the preventable deaths of mothers, newborns and children. Addressing poor nutrition is also important in the face of COVID-19. We will continue to invest beyond 2020 in programmes to address malnutrition and to work closely with the Government of Japan to ensure the Tokyo Nutrition for Growth Summit is a success.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-02T08:04:39.027Z","http://data.parliament.uk/resources/1197030/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-19","Nutrition: Finance","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to help ensure that there is no cliff edge in nutrition financing.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","49095"
"http://data.parliament.uk/resources/1197031","Department for International Development","false","2020-06-02","<p>Across the DFID country office network, we are adapting over one hundred existing health and humanitarian programmes, and close to two hundred existing social protection, economic, governance, conflict and other programmes, across 35 countries and regions relevant to the COVID-19 response. The flexing and adaptation of DFID programmes must consider numerous factors, ensuring that our strategy is tailored to the local context. There are no plans to publish internal guidance to country offices.</p><p>In addition, the UK has pledged £764 million to support efforts to end the COVID-19 pandemic as quickly as possible. We are taking decisive and co-ordinated action, guided by the WHO and based on science and evidence.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-02T08:03:52.127Z","http://data.parliament.uk/resources/1197031/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-19","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, if she will publish her Department's guidance to country offices on re-prioritising projects and programmes as a result of the covid-19 pandemic.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","49096"
"http://data.parliament.uk/resources/1197032","Department for International Development","false","2020-06-02","<p>DFID supports international organisations and partnerships to develop new medical technologies for diseases affecting people in low-income countries, including COVID-19. These organisations and partnerships are committed to developing products that meet developing country needs and are affordable and accessible. They adopt a range of policies and partnership approaches to achieve this, which are relevant to contexts, stakeholders and challenges particular to different disease areas and product types.</p><p>We encourage dialogue across industry, international organisations and governments on how best to facilitate access to medicines, including through the use of TRIPS-compliant licensing models in developing countries. We encourage the use of non-exclusive voluntary licensing, the transfer of technology to developing countries and business model innovation.</p><p>The Government is committed to supporting access to COVID-19 medical technologies for developing countries, and we are working closely with international partners, including through the ACT-accelerator, to support this ambition. We have committed £250 million of UK aid to the Coalition for Epidemic Preparedness Innovations, £40 million to the Wellcome Therapeutics Accelerator and up to £23 million to the Foundation for Innovative New Diagnostics, to support equitable access to COVID-19 medical technologies.</p><p>Furthermore, we are ensuring that publicly funded work to find a vaccine in the UK supports global efforts. If the Oxford University trials are successful, AstraZeneca have said they will work with global partners on distributing a vaccine internationally, making it available to developing countries.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-02T08:06:26.787Z","http://data.parliament.uk/resources/1197032/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-19","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 12 May 2020 to Question 43725, if she will publish the Government policies to ensure pharmaceutical companies in receipt of public funds allow equitable access to covid-19 vaccines and medical tools for people living in the Global South.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","49097"
"http://data.parliament.uk/resources/1197094","Department for International Development","false","2020-06-02","<p>The UK is at the forefront of global research focussed on the development of potential COVID-19 tests, vaccines and treatments, and is providing aid to organisations central to the global response. This includes DFID’s £23 million investment in the Foundation for Innovative New Diagnostics, a global non-profit organisation driving innovation in developing and delivering tests to combat major diseases affecting the world’s poorest populations, including for COVID-19. The UK’s £75 million investment in the World Health Organization is supporting the organisation’s key role in providing technical support to countries to establish COVID-19 testing strategies and capacity.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-02T08:07:21.253Z","http://data.parliament.uk/resources/1197094/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-19","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that developing countries have access to covid-19 testing.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","49100"
