"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/988646","Department for Digital, Culture, Media and Sport","false","2018-10-18","<p>The guidelines within the Code of Practice bring together what is widely considered good practice in Internet of Things (IoT) security. As a voluntary document, it provides clarity to industry on the steps that are most important in protecting consumers’ online security and privacy.</p><p> </p><p> </p><p>We continue to welcome public pledges from manufacturers to implement the Code for their products, with two major companies having already made such a commitment. The Government’s ambition is to achieve the best possible industry uptake of the Code and we will continue to monitor progress in this area. We remain in discussions with a number of manufacturers and are working towards securing additional industry pledges in the future.</p><p> </p><p> </p><p>The Government has also begun work to place appropriate aspects of the Code on a regulatory footing with further details to be shared in due course.</p><p> </p><p> </p><p>The UK Government is taking a lead on this issue. To make it easier for manufacturers around the world to implement the Code, we have developed an open data JavaScript Object Notation (JSON) file, available here (https://iotsecuritymapping.uk), and translated the Code into a number of different languages on Gov.uk. We also recently begun the process of developing a global standard through the European Telecommunications Standards Institute (ETSI) based on our Code of Practice and through this work we expect to achieve greater industry uptake of the guidelines within the Code.</p><p> </p><p> </p><p>In the coming months Government will be driving forward work to bring more manufacturers on board and has engaged with a number of UK and European manufacturers and industry bodies to highlight the Code of Practice and discuss how each guideline could be embedded within the design of their products.</p><p> </p>","Stourbridge","Margot James","179325 ; 179326 ; 179331","2018-10-18T16:06:36.663Z","http://data.parliament.uk/resources/988646/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-16","Internet: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release of 14 October 2018 entitled Leading tech companies support code to strengthen security of internet-connected devices, what steps the Government plans to take against companies that do not abide by the voluntary code of practice.","false","Biography information for Jo Platt","Leigh","Jo Platt","180309"
"http://data.parliament.uk/resources/987868","Department for Digital, Culture, Media and Sport","false","2018-10-18","<p>The guidelines within the Code of Practice bring together what is widely considered good practice in Internet of Things (IoT) security. As a voluntary document, it provides clarity to industry on the steps that are most important in protecting consumers’ online security and privacy.</p><p> </p><p> </p><p>We continue to welcome public pledges from manufacturers to implement the Code for their products, with two major companies having already made such a commitment. The Government’s ambition is to achieve the best possible industry uptake of the Code and we will continue to monitor progress in this area. We remain in discussions with a number of manufacturers and are working towards securing additional industry pledges in the future.</p><p> </p><p> </p><p>The Government has also begun work to place appropriate aspects of the Code on a regulatory footing with further details to be shared in due course.</p><p> </p><p> </p><p>The UK Government is taking a lead on this issue. To make it easier for manufacturers around the world to implement the Code, we have developed an open data JavaScript Object Notation (JSON) file, available here (https://iotsecuritymapping.uk), and translated the Code into a number of different languages on Gov.uk. We also recently begun the process of developing a global standard through the European Telecommunications Standards Institute (ETSI) based on our Code of Practice and through this work we expect to achieve greater industry uptake of the guidelines within the Code.</p><p> </p><p> </p><p>In the coming months Government will be driving forward work to bring more manufacturers on board and has engaged with a number of UK and European manufacturers and industry bodies to highlight the Code of Practice and discuss how each guideline could be embedded within the design of their products.</p><p> </p>","Stourbridge","Margot James","179326 ; 179331 ; 180309","2018-10-18T16:06:36.537Z","http://data.parliament.uk/resources/987868/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Internet: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release of 14 October 2018, Leading tech companies support code to strengthen security of internet-connected devices, what plans the Government has to increase engagement with tech companies to facilitate the implementation of the code of practice.","false","Biography information for Jo Platt","Leigh","Jo Platt","179325"
"http://data.parliament.uk/resources/987869","Department for Digital, Culture, Media and Sport","false","2018-10-18","<p>The guidelines within the Code of Practice bring together what is widely considered good practice in Internet of Things (IoT) security. As a voluntary document, it provides clarity to industry on the steps that are most important in protecting consumers’ online security and privacy.</p><p> </p><p> </p><p>We continue to welcome public pledges from manufacturers to implement the Code for their products, with two major companies having already made such a commitment. The Government’s ambition is to achieve the best possible industry uptake of the Code and we will continue to monitor progress in this area. We remain in discussions with a number of manufacturers and are working towards securing additional industry pledges in the future.</p><p> </p><p> </p><p>The Government has also begun work to place appropriate aspects of the Code on a regulatory footing with further details to be shared in due course.</p><p> </p><p> </p><p>The UK Government is taking a lead on this issue. To make it easier for manufacturers around the world to implement the Code, we have developed an open data JavaScript Object Notation (JSON) file, available here (https://iotsecuritymapping.uk), and translated the Code into a number of different languages on Gov.uk. We also recently begun the process of developing a global standard through the European Telecommunications Standards Institute (ETSI) based on our Code of Practice and through this work we expect to achieve greater industry uptake of the guidelines within the Code.</p><p> </p><p> </p><p>In the coming months Government will be driving forward work to bring more manufacturers on board and has engaged with a number of UK and European manufacturers and industry bodies to highlight the Code of Practice and discuss how each guideline could be embedded within the design of their products.</p><p> </p>","Stourbridge","Margot James","179325 ; 179331 ; 180309","2018-10-18T16:06:36.49Z","http://data.parliament.uk/resources/987869/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Internet: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release of 14 October 2018, Leading tech companies support code to strengthen security of internet-connected devices, for what reasons compliance with the code of practice is voluntary.","false","Biography information for Jo Platt","Leigh","Jo Platt","179326"
"http://data.parliament.uk/resources/987871","Department for Digital, Culture, Media and Sport","false","2018-10-23","<p>The Code was drafted throughout 2017 and 2018 in cooperation with industry, consumer groups and academia. DCMS has engaged with EU bodies and Member States throughout that period and has led on the negotiations of the EU Cybersecurity Act on behalf of the UK. Those negotiations have been informed by our Secure by Design programme.</p><p> </p><p>We have recently begun the process of developing a global standard through the European Telecommunications Standards Institute (ETSI) based on our Code of Practice and through that process we are engaging with numerous EU industry and government partners. The proposed EU Cybersecurity Act promotes the use of such internationally recognised standards.</p><p> </p><p>DCMS are reviewing options to create a voluntary labelling scheme for consumer Internet of Things (IoT) products to aid consumer-purchasing decisions. We are working closely with other international governments and EU institutions to share evidence.</p>","Stourbridge","Margot James",,"2018-10-23T16:40:38.94Z","http://data.parliament.uk/resources/987871/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Internet: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release of 14 October 2018, Leading tech companies support code to strengthen security of internet-connected devices, what account was taken of the proposed EU Cybersecurity Act during the drafting of the code of practice.","false","Biography information for Jo Platt","Leigh","Jo Platt","179327"
"http://data.parliament.uk/resources/987874","Department for Digital, Culture, Media and Sport","false","2018-10-23","<p>The Cyber Breaches Survey 2018 reported that, of the 5.7 million businesses in the UK, nine per cent of all businesses were aware of the Cyber Essentials scheme. This level rising to 23 per cent within medium sized firms and 37 per cent in large firms. The Cyber Essentials scheme provides the basic controls all organisations should implement to protect themselves against the most common internet based threats. The scheme is part of the broader suite of Government guidance and support on cyber security. This includes the Cyber Security: Small Business Guide launched in October 2017, which provides quick, easy and low-cost cyber security advice to small businesses; Ten Steps to Cyber Security guidance, which shows organisations how to manage cyber risk and prevent attacks; and the Cyber Aware campaign, which offers practical advice to small businesses, encouraging employees and customers to adopt simple, protective cyber security measures.</p>","Stourbridge","Margot James",,"2018-10-23T16:43:01.617Z","http://data.parliament.uk/resources/987874/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Cybersecurity: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department's document, Cyber Security Breach Survey 2017, published in April 2017, how many businesses he estimates are aware of the Cyber Essentials programme.","false","Biography information for Jo Platt","Leigh","Jo Platt","179330"
"http://data.parliament.uk/resources/987876","Department for Digital, Culture, Media and Sport","false","2018-10-18","<p>The guidelines within the Code of Practice bring together what is widely considered good practice in Internet of Things (IoT) security. As a voluntary document, it provides clarity to industry on the steps that are most important in protecting consumers’ online security and privacy.</p><p> </p><p> </p><p>We continue to welcome public pledges from manufacturers to implement the Code for their products, with two major companies having already made such a commitment. The Government’s ambition is to achieve the best possible industry uptake of the Code and we will continue to monitor progress in this area. We remain in discussions with a number of manufacturers and are working towards securing additional industry pledges in the future.</p><p> </p><p> </p><p>The Government has also begun work to place appropriate aspects of the Code on a regulatory footing with further details to be shared in due course.</p><p> </p><p> </p><p>The UK Government is taking a lead on this issue. To make it easier for manufacturers around the world to implement the Code, we have developed an open data JavaScript Object Notation (JSON) file, available here (https://iotsecuritymapping.uk), and translated the Code into a number of different languages on Gov.uk. We also recently begun the process of developing a global standard through the European Telecommunications Standards Institute (ETSI) based on our Code of Practice and through this work we expect to achieve greater industry uptake of the guidelines within the Code.</p><p> </p><p> </p><p>In the coming months Government will be driving forward work to bring more manufacturers on board and has engaged with a number of UK and European manufacturers and industry bodies to highlight the Code of Practice and discuss how each guideline could be embedded within the design of their products.</p><p> </p>","Stourbridge","Margot James","179325 ; 179326 ; 180309","2018-10-18T16:06:36.6Z","http://data.parliament.uk/resources/987876/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Internet: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release of 14 October 2018, Leading tech companies support code to strengthen security of internet-connected devices, what targets the Government has adopted for the uptake of the voluntary code of practice.","false","Biography information for Jo Platt","Leigh","Jo Platt","179331"
"http://data.parliament.uk/resources/985769","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The National Cyber Security Centre (NCSC) manages the Cyber Essentials scheme, which is designed to protect organisations against the most common internet based threats through the implementation of a set of five core technical controls. As of the end of September 2018, 18,939 certificates have been issued.</p>","Stourbridge","Margot James",,"2018-10-16T16:37:59.767Z","http://data.parliament.uk/resources/985769/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-11","Cybersecurity: Business","1","House of Commons","To ask the Minister for the Secretary of State for Digital, Culture, Media and Sport, how many Cyber Essentials certificates his Department has issued.","false","Biography information for Jo Platt","Leigh","Jo Platt","178387"
"http://data.parliament.uk/resources/982513","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>Under the Regulations made earlier this year to implement the Security of Networks and Information Systems Directive (016/1148) and improve the security and resilience of the UK to Cyber Threats, Competent Authorities in the UK are required to identify the operators of essential services with an establishment on UK territory by 9 November 2018. This process is currently ongoing but as of June 2018 Competent Authorities had identified 513 operators of essential services in the UK, with further operators to be identified by 9 November.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-10-16T16:56:30.217Z","http://data.parliament.uk/resources/982513/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many businesses and organisations have been designated as operators of essential services.","false","Biography information for Jo Platt","Leigh","Jo Platt","176701"
"http://data.parliament.uk/resources/964713","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>In addition to the introduction of the new national curriculum for computing, the Government has developed and delivered extra-curricular opportunities to inspire school children and help them learn more of the building blocks needed for a career in cyber security, including the Cyber Schools Programme (Cyber Discovery) and CyberFirst summer courses and competitions.</p><p> </p><p>Cyber Discovery launched in November 2017 offering extracurricular cyber security learning for students aged 14-18 years old. It is designed to engage young people in cyber security careers and, in particular, is structured to find and upskill an elite group of future cyber security leaders. It will roll out across the UK in November 2018.</p><p> </p><p>Over the summer of 2018, the Government funded over 1,000 residential and non-residential summer course places, delivered over 23 events across mainland UK. The range of courses was designed to inspire children aged between 11-17 years old and given them an opportunity to learn more about cyber. We also ran an online competition specifically aimed at girls to encourage them to consider cyber security as a career. 4,500 students aged between 12-13 from 400 schools entered. We will continue to develop and deliver inspirational cyber security educational programmes for school-age children.</p>","Stourbridge","Margot James",,"2018-09-11T10:30:42.817Z","http://data.parliament.uk/resources/964713/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Cybersecurity: Education","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the development of a cyber security education programme within schools.","false","Biography information for Jo Platt","Leigh","Jo Platt","169878"
"http://data.parliament.uk/resources/964501","Department for Digital, Culture, Media and Sport","false","2018-09-07","Data sharing arrangements are established between government departments where necessary for a range of reasons such as improving public services, combating fraud and reducing public burden in providing data more than once. Where required a department may look to recover costs for sharing data for reasons such as feasibility, development and delivery of technical solutions that enable the secure sharing of data.<p> </p>","Stourbridge","Margot James",,"2018-09-07T11:50:18.51Z","http://data.parliament.uk/resources/964501/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-08-15","Government Departments: Information Sharing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether any Government departments charge other such departments for the transfer or sharing of data; and if he will make a statement.","false","Biography information for Jo Platt","Leigh","Jo Platt","169862"
