"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/872263","Department for Work and Pensions","false","2018-04-05","<p>National statistics on the number of people living in in-work relative low income are set out in the annual &quot;Households Below Average Income&quot; publication. Average incomes are not available at constituency or ward level in this publication because the survey sample sizes are too small to support the production of robust estimates at this geography. However figures at a regional level are available as a three year rolling average. National figures are available for individual years.</p><p> </p><p>Figures on average incomes by region and for England can be found in the link below, in table 2.5ts, and sets out median and mean incomes before housing costs (BHC) and after housing costs (AHC). Figures for the UK can be found in table 2.1ts, which shows UK income deciles but also the median and mean incomes, both before and after housing costs.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/691966/income-values-and-inequality-measures-hbai-1994-95-2016-17-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/691966/income-values-and-inequality-measures-hbai-1994-95-2016-17-tables.ods</a></p>","North West Hampshire","Kit Malthouse","2018-04-05T13:51:46.203Z","http://data.parliament.uk/resources/872263/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-27","Personal Income","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average net weekly household income was for people in (a) Jarrow constituency, (b) South Tyneside, (c) the North East, (d) London, (e) the South East, (f) England, and (g) the UK in each year since 2010.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","134177"
"http://data.parliament.uk/resources/872536","Foreign and Commonwealth Office","false","2018-03-27","<p>The ties between the UK and US are of vital importance to the prosperity and national security of both countries. Since the referendum result, the UK has maintained an ongoing and productive dialogue with the US, including on how we will strengthen cooperation after the UK leaves the EU. There are no plans to publish a position paper on this.</p>","Uxbridge and South Ruislip","Boris Johnson","2018-03-27T15:31:17.567Z","http://data.parliament.uk/resources/872536/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-27","USA: Politics and Government","1","House of Commons","Whether his Department plans to publish a position paper on political and diplomatic co-operation with the US after the UK leaves the EU.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","904602"
"http://data.parliament.uk/resources/872537","Foreign and Commonwealth Office","false","2018-03-27","<p>We strongly support a settlement. We continue to judge that, with political will, a settlement remains within reach. We have encouraged the Cypriot communities to work towards a resumption of talks and stand ready to discuss how we can support progress.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-27T15:32:40.827Z","http://data.parliament.uk/resources/872537/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-27","Cyprus: Armed Conflict","1","House of Commons","What recent diplomatic steps he has taken to support a negotiated solution to the conflict in Cyprus.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","904603"
"http://data.parliament.uk/resources/872538","Foreign and Commonwealth Office","false","2018-03-27","<p>Climate change is an existential threat, but also an opportunity to drive a global clean economy revolution. Our diplomats and Climate Envoy are working, with BEIS and international partners, to ensure international implementation of Paris Agreement commitments and project UK leadership including our Clean Growth Strategy and green Industrial Strategy.</p>","Cities of London and Westminster","Mark Field","2018-03-27T15:34:45.783Z","http://data.parliament.uk/resources/872538/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-27","Climate Change Convention","1","House of Commons","What diplomatic steps his Department has taken to support the implementation of the Paris agreement on climate change.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","904604"
"http://data.parliament.uk/resources/872539","Foreign and Commonwealth Office","false","2018-03-27","<p>Our foreign travel advice covers 225 countries and territories. For many countries or regions that are popular with mountaineers and explorers, such as the Arctic, we include specific information on travel to remote areas. Travellers can use this alongside specialist advice from other sources to plan a safe and healthy trip, and we always recommend travellers take out appropriate insurance.</p>","West Worcestershire","Harriett Baldwin","2018-03-27T15:36:16.663Z","http://data.parliament.uk/resources/872539/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-27","Developing Countries: Rural Areas","1","House of Commons","What steps his Department is taking to ensure the adequacy of the advice available to mountaineers and explorers visiting remote areas overseas.","false","Biography information for Lord Mann","Bassetlaw","John Mann","904605"
"http://data.parliament.uk/resources/872545","Home Office","false","2018-04-16","<p>The Home Office uses a number of tools to ensure that the vast majority of individuals who are liable to removal from the UK are managed in the community. These include reporting mechanisms, a new simplified immigration bail, and electronic monitoring for some foreign national offenders.</p><p>We regularly review our practices, taking account of external research into alternatives to detention. Following a recent meeting between officials and representatives of the UNHCR and from Canada and Sweden, to discuss best practice, opportunities for further work are being explored with a range of faith and community groups and other non-governmental organisations. The merits and associated costs will be an integral part of this ongoing work.</p>","Romsey and Southampton North","Caroline Nokes","2018-04-16T09:22:06.163Z","http://data.parliament.uk/resources/872545/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-27","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the potential (a) merits and (b) savings to the public purse of alternatives to the use of detention in monitoring people facing removal from the UK.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","134359"
"http://data.parliament.uk/resources/872546","Department for Exiting the European Union ","false","2018-04-16","<p>Ministers from the Department of Exiting the European Union have visited the West Midlands on a number of occasions since the referendum. The Government is committed to positive and productive engagement with businesses and local government in the West Midlands, as well as all parts of the UK, and will continue to work closely with them to understand the potential impact and opportunities presented by the UK’s withdrawal from the EU.</p><p> </p><p>On the 27 March 2018 the Secretary of State for Exiting the European Union met with the Mayor of the West Midlands Combined Authority, Andy Street.</p>","Fareham","Suella Braverman","2018-04-16T10:06:05.027Z","http://data.parliament.uk/resources/872546/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-27","Domestic Visits: West Midlands","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times he has visited (a) Coventry and (b) the West Midlands since his appointment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","134360"
"http://data.parliament.uk/resources/872547","Ministry of Justice","false","2018-04-04","<p>An HMPPS instruction (PSI 17/2016) advises Pre-sentence report (PSR) writers must consider requesting a full adjournment for the preparation of a PSR where a custodial sentence outcome appears likely, and an offender discloses that they are transgender, on the basis that transgender people may have more complex needs. This guidance is included in the Equal Treatment Bench Book chapter on transgender, published by the Judicial Office. Additionally, a local Transgender Case Board should be convened, either during pre-sentence report preparation or within three working days of reception into custody, to assess and determine the most appropriate location and initial care and management plan for the transgender individual in custody.</p><p> </p><p>Regardless of where a transgender individual is being held, we expect that they will be respected and addressed in the gender with which they identify; and we are committed to ensuring that they are treated fairly, lawfully and decently.</p>","South East Cambridgeshire","Lucy Frazer","2018-04-04T15:23:17.077Z","http://data.parliament.uk/resources/872547/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-27","Sentencing: Transgender People","1","House of Commons","To ask the Secretary of State for Justice, what sentencing guidelines have been put in place to provide for the consideration of the specific needs of transgender people.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","134361"
"http://data.parliament.uk/resources/872548","Department for Work and Pensions","false","2018-04-16","<p>The level of unemployment in Coventry Local Authority District, estimated using the Annual Population Survey, stood at 9,100 in the year to September 2017 - down from 13,700 in the year to September 2010.</p><p> </p><p>The level of unemployment in the West Midlands, estimated using the Labour Force Survey, stood at 141,000 in the quarter to January 2018 – down from 160,000 in the same period a year ago, and from 247,000 before the 2010 election (the quarter to April 2010).</p><p> </p><p>This is consistent with the continuing improvements in the wider economy. The UK’s unemployment rate is currently 4.3% and has not been lower since 1975. The employment rate in the UK stands at a joint record high of 75.3% and there are a near record 816,000 vacancies throughout the economy.</p><p> </p><p><strong>Note:</strong></p><p> </p><p>The sub-regional data is estimated by the Office for National Statistics (ONS), using the Annual Population Survey. The regional data is estimated from the ONS Labour Force Survey.</p><p> </p><p>The level of unemployment in Coventry South Parliamentary Constituency Area was estimated at 3,300 in the year to September 2017. This figure is subject to a high degree of statistical uncertainty due to very small sample sizes upon which this estimate is based. This means we cannot make a reliable comparison to the year to September 2016 estimate.</p>","Reading West","Alok Sharma","2018-04-16T10:45:34.043Z","http://data.parliament.uk/resources/872548/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-27","Unemployment: West Midlands","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the reasons for the change in the level of unemployment in (a) Coventry South constituency, (b) Coventry and (c) the West Midlands in the last 12 months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","134362"
"http://data.parliament.uk/resources/872549","Department for Business, Energy and Industrial Strategy","false","2018-04-16","<p>Energy network price controls are a matter for Ofgem as the independent regulator and, by law, must be set independently of Government. Government welcomes Ofgem’s recent proposals for the next set of price controls (due to start in 2021) which Ofgem estimates will save customers £5 billion over 5 years. Government expects network companies to act in the best interests of consumers and welcomes the voluntary returns that have been made by some network companies in this price control. Ofgem estimates that these will benefit customers by more than £650 million. We expect the remaining companies to follow suit.</p>","Devizes","Claire Perry","2018-04-16T14:36:24.603Z","http://data.parliament.uk/resources/872549/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-27","Electricity Generation: Profits","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with OFGEM on Distribution Network Operator margins and profits; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","134363"
