"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/828874","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The Department does not hold this information. Policy responsibility for Personal Care Budgets lies with the Department of Health and Social Care.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-29T11:35:09.807Z","http://data.parliament.uk/resources/828874/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-23","Social Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the average waiting times for money management arrangements for personal care budgets in social care to be put in place by each local authorities; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","124492"
"http://data.parliament.uk/resources/825551","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>As set out at the Spending Review 2015 the social care precept gives local authorities who are responsible for social care the ability to raise new funding to spend exclusively on adult social care.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-23T13:23:02.05Z","http://data.parliament.uk/resources/825551/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-18","Social Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to allow local authorities to use money raised via the social care precept for both adult and children's social care.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","123686"
"http://data.parliament.uk/resources/825605","Department of Health and Social Care","false","2018-01-23","<p>The Department has taken responsibility for producing the Government Green Paper on social care.</p>","Gosport","Caroline Dinenage",,"2018-01-23T13:58:13.333Z","http://data.parliament.uk/resources/825605/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-01-18","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Department will be responsible for producing the Government Green Paper on social care.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","123733"
"http://data.parliament.uk/resources/822897","Department of Health and Social Care","false","2018-01-18","<p>The table below shows the number of people receiving care packages for the period 2010/11 to 2013/14.</p><p> </p><table><tbody><tr><td><p>During year</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Total</p></td><td><p>1,574,590</p></td><td><p>1,462,290</p></td><td><p>1,327,910</p></td><td><p>1,273,280</p></td></tr></tbody></table><p> </p><p>The method of collecting data around users of social care changed in 2014/15. The table below provides the figures for 2014/15 onwards which are published by NHS Digital.</p><p> </p><table><tbody><tr><td><p>During year</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>Completed Short Term Care Episodes</p></td><td><p>253,000</p></td><td><p>245,270</p></td><td><p>241,810</p></td></tr><tr><td><p>Long Term Care Users</p></td><td><p>885,000</p></td><td><p>873,000</p></td><td><p>868,440</p></td></tr></tbody></table><p> </p><p>The figures above show that there has been a reduction in local authority social care user numbers over the time period requested.</p><p> </p><p>Local authorities have shifted their focus towards preventing people needing formal packages of care hence the drop in user numbers.</p><p> </p><p>All councils have statutory duties to look after their vulnerable elderly and disabled people. The Care Act 2014 introduced national eligibility criteria for access to adult social care that local authorities are required to meet.</p><p> </p>","Gosport","Caroline Dinenage",,"2018-01-18T14:01:02.537Z","http://data.parliament.uk/resources/822897/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-01-15","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of care packages that were commissioned by Local Authorities in each year since 2010.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","122580"
"http://data.parliament.uk/resources/822900","Department of Health and Social Care","false","2018-01-18","<p>NHS England publishes monthly data on the number of delayed transfers of care. The latest data is for November 2017 and is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/delayed-transfers-of-care/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/delayed-transfers-of-care/</a></p><p> </p><p>There are currently no plans to collect patient condition specific data about delayed transfers of care.</p>","Gosport","Caroline Dinenage","122581","2018-01-18T14:31:43.15Z","http://data.parliament.uk/resources/822900/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-01-15","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to make available data for each condition on delayed transfers of care for the last five years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","122583"
"http://data.parliament.uk/resources/809579","Department of Health","false","2018-01-08","<p>The Government has announced that it is committed to publishing a Care and Support Green Paper by summer 2018.</p><p> </p><p>In developing the Green Paper, it is right that we take the time needed to debate the many complex issues and listen to the perspectives of experts and care users, building consensus around reforms which can succeed. This is why we have started a process of initial engagement over the coming months through which the Government will work with experts, stakeholders and users to shape the long-term reforms that will be proposed in the Green Paper.</p>","Thurrock","Jackie Doyle-Price",,"2018-01-08T17:18:26.087Z","http://data.parliament.uk/resources/809579/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-19","Social Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 March 2016 to Questions 32038, 32039 and 32040 on the Care Act 2014, what the timetable is for implementation of Section 18(3) of the Care Act 2014 after 2020.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","120237"
"http://data.parliament.uk/resources/806182","Department of Health","false","2017-12-21","<p>Information on High Impact Change (HIC) Model implementation for March 2017 is not available. Quarter 1 data was not collected. Self-assessed Better Care Fund quarterly reporting returns for Quarter 2 (end of September) provide information at a Health and Wellbeing Board level. This shows the number of Health and Wellbeing Board areas at ‘Established’ level (or better) in each of the HIC elements as at the end of September.</p><p> </p><p>- Early discharge planning – 79/150</p><p>- Systems to monitor patient flow – 87/150</p><p>- Multi-disciplinary/ multi-agency discharge teams- 108/150</p><p>- Home first/ discharge to assess – 87/150</p><p>- Seven- day service – 62/150</p><p>- Trusted assessors- 50/150</p><p>- Focus on choice – 81/150</p><p>- Enhancing health in care homes – 81/150</p><p> </p><p>The number of Health and Wellbeing Board areas expecting to have these elements in place increases significantly for quarters 3 and 4 of 2017/18.</p>","Winchester","Steve Brine",,"2017-12-21T16:50:39.847Z","http://data.parliament.uk/resources/806182/answer","Biography information for Steve Brine","17","Health","Health","2017-12-13","Social Services","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of local health communities have implemented the High Impact Change Model (23) for reducing delayed transfers of care in (a) March 2017 and (b) October 2017.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","119383"
"http://data.parliament.uk/resources/805367","Department of Health","false","2017-12-18","<p>The Government has been working with representatives of the social care sector to understand how liabilities of back pay for “sleep-in” shifts impact the provision of care for vulnerable people.</p><p> </p><p>A piece of market analysis was commissioned over the summer to better understand the scale of the liability and a piece of qualitative research was conducted to assess any impact on providers. The Government intends to continue to strengthen the evidence base, engaging more widely with the social care sector to build on the work that has already been done.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-18T17:03:19.407Z","http://data.parliament.uk/resources/805367/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-12","Social Services","1","House of Commons","To ask the Secretary of State for Health, what research his Department has commissioned into the financial liabilities of the social care sector of overnight carers sleeping at their place of work.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","119039"
"http://data.parliament.uk/resources/802136","Cabinet Office","false","2017-12-13","<p>The government has committed to publishing a Green Paper by summer recess 2018 presenting proposals to reform care and support for older people, and to a parallel programme of work, led jointly by the Department of Health and the Department for Communities and Local Government, which will focus on issues specific to working-age adults with care needs. Further details will be set out nearer the time.</p><p> </p><p>Our vision for care must incorporate not only social care, but the wider networks of support which help people to live independently, including those with dementia.</p><p> </p><p>We are clear that no-one, including people living with dementia, should have to stay in hospital longer than necessary, and we will put forward proposals in the Green Paper to ensure that our care and support system is sustainable in the long term and that people receive the services they need in the most appropriate setting for them.</p><p> </p><p>We have made additional funding available of £2 billion over the next 3 years to allow councils to support more people and sustain a diverse care market. The additional funding is supplemented with targeted measures to help ensure that those areas facing the greatest challenges make rapid improvement, including in reducing delayed transfers of care between NHS and care and support services. Nationally, there are more than 1000 extra beds freed up since February, following local efforts by local authorities and the NHS to reduce delays in transfers of care. We are pleased that we have reversed the trend with delays back down to levels last seen in summer 2016. We know from those areas that have made improvements that maintaining a constant focus and applying an unswerving commitment to ensuring individuals receive the care they need in the right setting can rapidly bring down delayed transfers of care.</p>","Ashford","Damian Green","117608 ; 117609","2017-12-13T14:29:11.527Z","http://data.parliament.uk/resources/802136/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-12-06","Social Services","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Written Ministerial Statement of 16 November 2017, HCWS 258, on social care, what the timetable is to (a) publish recommendations and (b) bring forward legislative proposals as a result of the Green Paper.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","117823"
"http://data.parliament.uk/resources/793109","Cabinet Office","false","2017-11-27","<p>The Government has committed to publishing a Green Paper on care and support by summer 2018.</p><p>In developing the Green Paper, it is right that we take the time needed to debate the many complex issues and listen to the perspectives of experts and care users, building consensus around reforms which can succeed. This is why we are starting a process of initial engagement over the coming months through which Government will work with experts and stakeholders, including representatives from local government, the NHS the voluntary sector and care providers, as well as care users and carers to shape the long-term reforms that will be proposed in the Green Paper. And when the Green Paper is published, it will then be subject to a full formal public consultation, providing a further opportunity for all interested parties to give their views, including Local Authorities and those affected by dementia.</p>","Ashford","Damian Green","114896 ; 114897","2017-11-27T10:25:28.047Z","http://data.parliament.uk/resources/793109/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-11-21","Social Services","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to ensure the planned consultation on social care consults (a) local authorities and (b) people with dementia.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","114894"
