"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/216145","2010-10-11","790","Tabled","9","Mann, John","2010/12","1","Durkan, Mark","SITTINGS OF THE HOUSE"
"http://data.parliament.uk/resources/216145","2010-10-11","790","Tabled","9","Mann, John","2010/12","1","Flynn, Paul","SITTINGS OF THE HOUSE"
"http://data.parliament.uk/resources/216145","2010-10-11","790","Tabled","9","Mann, John","2010/12","1","Meale, Alan","SITTINGS OF THE HOUSE"
"http://data.parliament.uk/resources/216145","2010-10-11","790","Tabled","9","Mann, John","2010/12","1","Mearns, Ian","SITTINGS OF THE HOUSE"
"http://data.parliament.uk/resources/216145","2010-10-11","790","Tabled","9","Mann, John","2010/12","1","Sanders, Adrian","SITTINGS OF THE HOUSE"
"http://data.parliament.uk/resources/205071","2005-10-18","790","Tabled","55","Harvey, Nick","2005/06","1","Banks, Gordon","BROILER CHICKENS"
"http://data.parliament.uk/resources/205071","2005-10-18","790","Tabled","55","Harvey, Nick","2005/06","1","Bottomley, Peter","BROILER CHICKENS"
"http://data.parliament.uk/resources/205071","2005-10-18","790","Tabled","55","Harvey, Nick","2005/06","1","Breed, Colin","BROILER CHICKENS"
"http://data.parliament.uk/resources/205071","2005-10-18","790","Tabled","55","Harvey, Nick","2005/06","1","Jones, Lynne","BROILER CHICKENS"
"http://data.parliament.uk/resources/205071","2005-10-18","790","Tabled","55","Harvey, Nick","2005/06","1","Simpson, Alan","BROILER CHICKENS"
"http://data.parliament.uk/resources/198320","2002-02-04","790","Tabled","40","Barnes, Harry","2001/02","1",,"CHESTERFIELD FOOTBALL SUPPORTERS SOCIETY"
"http://data.parliament.uk/resources/193721","1998-02-13","790","Tabled","6","Hague, William","1997/98","1",,"CUSTOMS AND EXCISE (S.I., 1998, No. 272)"
"http://data.parliament.uk/resources/185955","1992-11-10","790","Tabled","97","O'Hara, Edward","1992/93","1",,"TAXATION OF WELFARE BENEFITS"
