"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723487","Cabinet Office","false","2024-07-30","<p>The government's entire focus is on the work of delivering change. The government has not yet reviewed existing guidance on home working. We will support the Civil Service with the necessary tools to ensure it can deliver that change. The Government is committed to supporting individuals and businesses to work in ways that best suit their particular circumstances and whilst terms and conditions relating to hours of work are delegated to departments as individual employers, the Civil Service must ensure that it provides value for money for the public.</p><p> </p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-30T14:43:09.54Z","http://data.parliament.uk/resources/1723487/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-25","Civil Servants: Remote Working","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's policy is on home working across the civil service.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1810"
"http://data.parliament.uk/resources/1723270","Cabinet Office","false","2024-07-29","<p>The Chancellor of the Duchy of Lancaster appoints Non-Executive Board Members to the Cabinet Office Board and most Non-Executive Directors to the Boards of its Arm’s Length Bodies in compliance with the Governance Code on Public Appointments. Non-Executives are not employees and therefore contracts of employment are not issued, Non-Executives receive terms of agreement for their roles instead.</p><p>Since 5 July 2024, seven Cabinet Office Non-Executive Board Members have been provided with one month’s written notice for the termination of their appointments before the end of the fixed period as set out in their terms of agreement.</p><p>It is normal practice for incoming Ministers to make decisions on their own departmental boards, including the skills and experience that membership brings.</p><p> </p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-29T16:41:12.863Z","http://data.parliament.uk/resources/1723270/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-24","Cabinet Office: Directors","1","House of Commons","To ask the Minister for the Cabinet Office, how many non-executive directors have had their contract of employment terminated since 5 July 2024.","false","Biography information for Steve Barclay","North East Cambridgeshire","Steve Barclay","1490"
"http://data.parliament.uk/resources/1723271","Cabinet Office","false","2024-07-29","<p>The Chancellor of the Duchy of Lancaster appoints Non-Executive Board Members to the Cabinet Office Board and most Non-Executive Directors to the Boards of its Arm’s Length Bodies in compliance with the Governance Code on Public Appointments. Non-Executives are not employees, therefore contracts of employment are not issued. Non-Executives receive terms of agreement for their roles instead.</p><p><strong> </strong></p><p>The Cabinet Office has been fully compliant with the terms of agreement between its Non-Executive Board Members since 5 July 2024.</p><p> </p><p> </p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-29T16:41:20.003Z","http://data.parliament.uk/resources/1723271/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-24","Cabinet Office: Directors","1","House of Commons","To ask the Minister for the Cabinet Office, whether the contract of employment for non-executive directors has been fully complied with since 5 July 2024.","false","Biography information for Steve Barclay","North East Cambridgeshire","Steve Barclay","1491"
"http://data.parliament.uk/resources/1722810","Cabinet Office","false","2024-07-30","<p>There is no requirement to explicitly link pay, promotion, or bonus payments to performance against equality, diversity and inclusion objectives within the Civil Service.</p><p> </p><p>The end of year performance assessment process assesses Senior Civil Servant’s delivery against a number of management objectives, including finance, business delivery, and people and capability which considers delivery against the Diversity and Inclusion Strategy 2022-25.</p><p> </p>","Queen's Park and Maida Vale","Georgia Gould","927","2024-07-30T16:49:02.577Z","http://data.parliament.uk/resources/1722810/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-23","Civil Servants: Performance Related Pay","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the written ministerial statement of 14 May 2024, HCWS464, on Equality, Diversity and Inclusion in the Civil Service, what his policy is on linking civil servants' (a) pay, (b) promotions and (c) bonuses to meeting Equality, Diversity and Inclusion objectives.","false","Biography information for John Glen","Salisbury","John Glen","1211"
"http://data.parliament.uk/resources/1722824","Cabinet Office","false","2024-07-26","<p>The Civil Service advertises all SCS vacancies on the principle of External by Default.</p><p><strong> </strong></p><p>External by Default means that vacancies will be open to external candidates outside the Civil Service, as well as existing civil servants, unless an exception applies. Use of exemptions for any post must be approved by the Departmental Minister or Permanent Secretary in Non-Ministerial Departments.</p><p><strong> </strong></p><p>This policy applies to all Ministerial departments, Non-Ministerial departments, Executive Agencies and Crown Non-Departmental Public Bodies.</p><p><strong> </strong></p><p>This policy was applicable on 30 May 2024 and 23 July 2024.</p><p><strong> </strong></p><p>On the 30 May 2024, in accordance with the General Election Guidance 2024, any appointments that required approval by the Prime Minister, and other Civil Service and public appointments likely to prove sensitive (including those where Ministers have delegated decisions to officials or other authorities) were frozen until after the election, except in exceptional circumstances (General Election Guidance, Section H, para 1-4).</p><p><strong> </strong></p><p>Where an appointment was required to be made, because the role was urgent or critical, and including where necessary sensitive SCS positions, the role could be filled on a temporary basis by exception. The principle of external by default for all SCS recruitment was maintained during the pre-election period. Any temporary appointments were subject to approval via the exemption process (Civil Service Recruitment Framework 2022). During the pre-election period, approval for urgent exemptions to external by default could be made by Permanent Secretaries where Ministerial availability was limited.</p><p>Responsibility for adhering to pre-election guidance in relation to recruitment sat with the hiring department.</p><p> </p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-26T13:56:39.633Z","http://data.parliament.uk/resources/1722824/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-23","Senior Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's policy was on external by default for recruitment to senior civil service roles by (a) department and (b) organisation on (i) 30 May 2024 and (ii) 23 July 2024.","false","Biography information for Steve Barclay","North East Cambridgeshire","Steve Barclay","1260"
"http://data.parliament.uk/resources/1722825","Cabinet Office","false","2024-07-30","<p>The information held by the Cabinet Office relating to the Senior Civil Service shows there have been 43 offers made and 41 candidates posted/taken up duty since 30th May 2024. Recruitment data from some departments is collected on a biannual basis by the Cabinet Office.</p><p> </p><p> </p><p>Please see the full breakdown of the data held centrally on the below table.</p><p> </p><table><tbody><tr><td><p>Department</p></td><td><p>VacancyTitle</p></td><td><p>Grade</p></td><td><p>Number of vacancies</p></td><td><p>Number of jobs</p></td><td><p>Offer Reached</p></td><td><p>Candidates Posted</p></td></tr><tr><td><p>Department for Environment, Food and Rural Affairs</p></td><td><p>DG Food Biosecurity and Trade</p></td><td><p>SCS 3</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>Department of Health and Social Care</p></td><td><p>DG NHS Ten Year Plan</p></td><td><p>SCS 3</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Department for Science, Innovation and Technology</p></td><td><p>DG Digital Centre</p></td><td><p>SCS 3</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Maritime and Coastguard Agency</p></td><td><p>Director of People &amp; Safety</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Department for Transport</p></td><td><p>Deputy Director Strategy and Programme, Euston Directorate (Maternity contract)</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Department for Business and Trade</p></td><td><p>Director, Consumer and Competition Policy</p></td><td><p>SCS Pay Band 2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Department for Transport</p></td><td><p>Deputy Director – Policy Sponsorship (Roads investment Strategy)</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Department for Business and Trade</p></td><td><p>Director, Grants Delivery</p></td><td><p>SCS Pay Band 2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>SCS2 Director Digital Service Owner (Infected Blood Compensation Authority) - EOI (6-9 months initially)</p></td><td><p>SCS Pay Band 2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>HM Treasury</p></td><td><p>Deputy Director - Government Financial Reporting (12 Month Fixed Term Appointment)</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Department of Health and Social Care</p></td><td><p>Head of Statistics and Data Science team- Closing date extended to 28th May 23:55</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Department for Energy Security &amp; Net Zero</p></td><td><p>Deputy Director Energy Security and Resilience Analysis Team (ESRA)</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Department for Business and Trade</p></td><td><p>Deputy Director - Futures and Green Strategy Unit</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Centre for Environment, Fisheries and Aquaculture Science</p></td><td><p>Senior Responsible Owner – Cefas Future Delivery at Sea</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>Deputy Director Counter-Terrorism and Serious Organised Crime</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>Deputy Director, Public Services</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>Deputy Director, Defence</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>SCS1 Deputy Director Middle East Strategy Cell, National Security Secretariat - EOI (6 months)</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>SCS2 Director Communications (Infected Blood Compensation Authority) - EOI (6-9 months initially)</p></td><td><p>SCS Pay Band 2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>Deputy Director, i.AI Strategy and Business Engagement</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Foreign, Commonwealth &amp; Development Office (Internal)</p></td><td><p>Deputy Director, Legal Counsellor, Joint Head Sanctions and Asia Pacific Team</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Department for Energy Security &amp; Net Zero</p></td><td><p>Deputy Director for Operating Model &amp; Organisational Capability Programmes</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Department for Work and Pensions</p></td><td><p>Deputy Director Talent and Apprenticeships (Part-Time)?</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Centre for Environment, Fisheries and Aquaculture Science</p></td><td><p>Director of Strategy and Delivery</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Department for Energy Security &amp; Net Zero</p></td><td><p>Deputy Director, Net Zero Strategy Directorate</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p>HM Treasury</p></td><td><p>Deputy Director, Financial Services Strategy</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Department for Work and Pensions</p></td><td><p>Deputy Director, Group Strategy and Coordination</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>National Crime Agency</p></td><td><p>Deputy Director HR Delivery Services</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Department for Business and Trade</p></td><td><p>Senior Investment Partner, Office for Investment</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>SCS2 Director Operations (Infected Blood Compensation Authority) - EOI (6-9 months initially)</p></td><td><p>SCS Pay Band 2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Department for Energy Security &amp; Net Zero</p></td><td><p>Deputy Director for Shared Services,</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Department for Business and Trade</p></td><td><p>UK Pavilion Director – Osaka World Expo 2025</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Department for Energy Security &amp; Net Zero</p></td><td><p>Deputy Director, Smart Metering Implementation Programme, Stewardship Team</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Department for Culture, Media and Sport</p></td><td><p>Deputy Director, BBC Policy</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Department for Science, Innovation and Technology</p></td><td><p>Deputy Director, Head of Office for Quantum Technologies</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>HM Treasury</p></td><td><p>Deputy Director, Education &amp; Skills</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>Deputy Director National Security Communications</p></td><td><p>SCS Pay Band 1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td></tr></tbody></table><p> </p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-30T17:09:33.613Z","http://data.parliament.uk/resources/1722825/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-23","Senior Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, to provide a breakdown by (a) department and (b) job title of senior civil service jobs (i) offered and (ii) appointed since 30 May 2024.","false","Biography information for Steve Barclay","North East Cambridgeshire","Steve Barclay","1261"
"http://data.parliament.uk/resources/1722921","Cabinet Office","false","2024-07-30","<p>The government has committed to reviewing and updating the post-government employment rules. This will include restrictions on ministers lobbying for the companies they used to regulate, with meaningful sanctions for breaching the rules.</p><p> </p><p> </p>","Torfaen","Nick Thomas-Symonds","1233 ; 906","2024-07-30T13:02:49.11Z","http://data.parliament.uk/resources/1722921/answer","Biography information for Nick Thomas-Symonds","http://data.parliament.uk/members/4479","53","Cabinet Office","Cabinet Office","2024-07-23","Former Ministers: Members' Interests","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Prime Minister plans to introduce a ministerial deed.","false","Biography information for John Glen","Salisbury","John Glen","1232"
"http://data.parliament.uk/resources/1722922","Cabinet Office","false","2024-07-30","<p>The government has committed to reviewing and updating the post-government employment rules. This will include restrictions on ministers lobbying for the companies they used to regulate, with meaningful sanctions for breaching the rules.</p><p> </p><p> </p>","Torfaen","Nick Thomas-Symonds","1232 ; 906","2024-07-30T13:02:49.157Z","http://data.parliament.uk/resources/1722922/answer","Biography information for Nick Thomas-Symonds","http://data.parliament.uk/members/4479","53","Cabinet Office","Cabinet Office","2024-07-23","Former Ministers: Members' Interests","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Prime Minister plans to amend the business appointment rules for Ministers.","false","Biography information for John Glen","Salisbury","John Glen","1233"
"http://data.parliament.uk/resources/1722996","Cabinet Office","false","2024-07-26","<p>The process for access talks is set out in the Cabinet Manual. Access talks are initiated with permission from the Prime Minister of the day and are confidential.</p><p>It is a long-established precedent that information about the discussions that have taken place between Cabinet ministers and officials is not shared publicly.</p><p> </p>","Torfaen","Nick Thomas-Symonds",,"2024-07-26T13:08:39.317Z","http://data.parliament.uk/resources/1722996/answer","Biography information for Nick Thomas-Symonds","http://data.parliament.uk/members/4479","53","Cabinet Office","Cabinet Office","2024-07-23","Cabinet Office: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what information was provided to him on the public finances prior to taking office; whether he has received any additional information since taking office; and what his policy is on the provision of information to prospective future governments prior to elections.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1380"
"http://data.parliament.uk/resources/1722547","Cabinet Office","false","2024-07-30","<p>The Government is committed to ensuring there is sufficient facility time for all trade union representatives, in both the public and private sector, so that they have capacity to represent and defend workers, negotiate with employers and conduct training. There are no monetary allowances for trade union facility time other than paid time to carry out their duties. Public sector organisations are required to publish transparency data on facility time each year.</p><p> </p>","Queen's Park and Maida Vale","Georgia Gould","938 ; 943","2024-07-30T13:29:08.66Z","http://data.parliament.uk/resources/1722547/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-22","Public Sector: Trade Union Officials","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on public sector trade union facility time transparency.","false","Biography information for John Glen","Salisbury","John Glen","903"
