"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156084","Treasury","false","2019-10-29","<p>The Financial Services Compensation Scheme (FSCS) protects customers when a financial services firm fails, and is independent from government and industry. It is accountable to both the Financial Conduct Authority and Prudential Regulation Authority for the effective operation of the scheme.</p><p> </p><p>Her Majesty’s Treasury has conducted no formal assessment of the effect on the customers of Alpha insurance of the decision taken by the FSCS to award return of premium refunds following its insolvency. The rules setting out the operation of the scheme allow for premium refund compensation, where a suitable replacement provider cannot be found to take on the policies of an insolvent firm.</p>","Salisbury","John Glen",,"2019-10-29T13:37:17.917Z","http://data.parliament.uk/resources/1156084/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-24","Alpha Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on Alpha insurance customers of the decision by the Financial Services Compensation Scheme to award only premium insurance refunds to those people following the bankruptcy of that company.","false","Biography information for Peter Heaton-Jones","North Devon","Peter Heaton-Jones","5079"
"http://data.parliament.uk/resources/1156088","Treasury","false","2019-10-31","<p>By 24 October 2019 over 1.25 million businesses had joined the new MTD service and over 1.75 million VAT returns had been successfully submitted using MTD-compatible software.</p><p> </p><p>HM Revenue and Customs (HMRC) have worked with and taken feedback from stakeholders including Defra and the National Farmers’ Union, to help shape the design and to understand the impact of the MTD service. An assessment of the impact on smaller, rural businesses is included within the wider Impact Assessment.</p><p> </p><p>Broadband connectivity was presented as a particular challenge for some rural communities. The Government has committed more than £1 billion for the next generation of digital infrastructure, with the Chancellor recently announcing a £5 billion commitment to fund gigabit-capable (speeds of 1,000Mbps&gt;) deployment in the hardest to reach 20% of UK premises. This will close the digital divide and ensure rural areas are not left behind.</p><p> </p><p>Those that cannot go digital are already not required to join MTD.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-31T15:59:24.157Z","http://data.parliament.uk/resources/1156088/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-24","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what assessments were undertaken on the negative effects on smaller, rural businesses of Making Tax Digital.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","4989"
"http://data.parliament.uk/resources/1156093","Treasury","false","2019-10-29","<p>On 1 April 2014 the Government transferred regulatory responsibility for the consumer credit market, including motor finance products, from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA). The Government has given the FCA robust powers to protect consumers and supports the work undertaken by the FCA to reduce consumer harm in this sector.</p><p> </p><p>In March 2019 the FCA released the report: <em>Our work on motor finance – final findings</em>. In their report, the FCA expressed concern about the extent to which broker discretion is allowed over interest rates in certain commission structures and said that they are considering possible responses, such as strengthening existing provisions and banning certain commission structures.</p><p> </p><p>As required by the Financial Services and Markets Act 2000 (FSMA), the FCA must undertake detailed cost benefit analysis of their proposals. This assessment was published in October 2019 as part of their ongoing consultation on changes to the rules governing the motor finance industry.</p>","Salisbury","John Glen",,"2019-10-29T10:43:05.67Z","http://data.parliament.uk/resources/1156093/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-24","Cars: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment has been made of the effect on the car industry of changes to car finance loan terms following the publication of the FCA's March 2019 report entitled Our work on motor finance - final findings.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5078"
"http://data.parliament.uk/resources/1156151","Treasury","false","2019-10-29","<p>The Royal Mint has paused production of the coin to mark the UK’s exit from the EU.</p><p> </p>","Salisbury","John Glen",,"2019-10-29T13:47:34.393Z","http://data.parliament.uk/resources/1156151/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-24","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, whether work has commenced on minting the 50 pence coin to mark the UK's exit from the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","4962"
"http://data.parliament.uk/resources/1156167","Treasury","false","2019-10-29","<p>I refer the Honourable Member to the response to PQ UIN 4378 on 28 October 2019.</p>","Richmond (Yorks)","Rishi Sunak","5033","2019-10-29T13:39:36.27Z","http://data.parliament.uk/resources/1156167/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-24","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, which (a) projects and (b) schemes in Northern Ireland were funded in (a) part and (b) in whole  by financial transactions capital since 2012-13; and what the chargeable interest rate was for that funding.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","5032"
"http://data.parliament.uk/resources/1156168","Treasury","false","2019-10-29","<p>I refer the Honourable Member to the response to PQ UIN 4378 on 28 October 2019.</p>","Richmond (Yorks)","Rishi Sunak","5032","2019-10-29T13:39:36.223Z","http://data.parliament.uk/resources/1156168/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-24","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the allocation of financial transactions capital, what the average approval time was for an application in Northern Ireland.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","5033"
"http://data.parliament.uk/resources/1156176","Treasury","false","2019-10-29","<p>Agreeing the Withdrawal Agreement is self-evidently in our economic interest. It would bring an end to the damaging uncertainty and delay of the past years, and allow businesses to get on with taking decisions, including around recruitment and investment.</p><p> </p><p>Approving the Withdrawal Agreement would also allow us to get on with the process of agreeing a mutually beneficial new trading relationship with our European friends - a comprehensive and ambitious free trade agreement (FTA). Leaving the Customs Union and Single Market allows the UK to pursue an ambitious FTA with the EU as sovereign equals, as well as striking trade deals with other international partners.</p><p> </p><p>The specifics of our own agreement will be the subject of the next phase of negotiations. We will keep Parliament updated throughout those discussions and provide analysis at appropriate points.</p><p> </p><p>The OBR will, of course, continue to take Government policy – including the UK’s future relationship with the EU – as the basis for its economic and fiscal forecasts, and will provide its usual comprehensive analysis as part of these.</p><p> </p>","Salisbury","John Glen",,"2019-10-29T13:51:35.067Z","http://data.parliament.uk/resources/1156176/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-24","Economic Situation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the benefits to the UK's economy over the next 10 years of the UK leaving the EU.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","4909"
"http://data.parliament.uk/resources/1156215","Treasury","false","2019-10-29","<p>We do not comment on the Royal Mint’s production lead times as this is commercially sensitive information.</p>","Salisbury","John Glen",,"2019-10-29T13:49:39.43Z","http://data.parliament.uk/resources/1156215/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-24","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, how many 50 pence coins commemorating the UK leaving the EU have been minted as of 24 October 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4938"
"http://data.parliament.uk/resources/1156240","Treasury","false","2019-10-31","<p>The UK has extensive global financial services ties with both leading advanced markets and emerging markets. When we leave the EU, we will have new tools at our disposal, which we will take advantage of to enhance our key financial services relationships. These include the chance to forge deep bilateral regulatory agreements based on equivalence and mutual recognition, and the opportunity to negotiate on financial services in Free Trade Agreements. We will also continue to use existing tools, such as engagement in the international standard setting bodies.</p>","Salisbury","John Glen",,"2019-10-31T17:07:42.373Z","http://data.parliament.uk/resources/1156240/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-24","Financial Services: International Cooperation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to establish a new global platform agreement for financial services.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5016"
"http://data.parliament.uk/resources/1156242","Treasury","false","2019-10-29","<p>On 24 October 2019, following my meeting with Matt Hammerstein, CEO Barclays UK, Barclays announced that they will commit to full participation in the Post Office Banking Framework from the renewal date in early 2020, including maintaining the cash withdrawal facility using debit cards for Barclays customers.</p><p> </p><p>The Government has been clear that industry must play a key role in ensuring access to cash and banking services for people and businesses, and welcomes this decision which will continue to allow 95% of business and 99% of personal banking customers to carry out their everyday banking services at over 11,500 post offices across the UK.</p>","Salisbury","John Glen",,"2019-10-29T13:42:32.423Z","http://data.parliament.uk/resources/1156242/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-24","Barclays: Post Office","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 22 October 2019 to Question 1792, on Barclays: Post Office, what assessment he has made of the effect of Barclays Bank's planned withdrawal from the banking framework with Post Office Ltd on customers in rural areas who (a) do not have access to the internet, (b) are over 75 years old and (c) have accessibility needs.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","5116"
