"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755523","Ministry of Justice","false","2017-09-12","<p>Under the Constitutional Reform Act 2005 the responsibility for judicial training rests with the Lord Chief Justice and is exercised through the Judicial College. Since 2002, all judges who hear cases involving serious sexual offences have to be first authorised and are required to attend the specialist training provided by the Judicial College before hearing such cases. Listing, which is a judicial function, ensures that cases are allocated to those who are authorised and trained.</p>","Esher and Walton","Dominic Raab",,"2017-09-12T19:13:17.673Z","http://data.parliament.uk/resources/755523/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-09-04","Judges: Training","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to ensure that all judges who hear rape cases have attended and completed a relevant course accredited by the Judicial College.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","6906"
"http://data.parliament.uk/resources/755533","Department for Business, Energy and Industrial Strategy","false","2017-09-11","<p>The Red Tape Initiative is an independent organisation for which the Government has no responsibility and which receives no Government funding.</p>","Stourbridge","Margot James","7104","2017-09-11T13:16:38.79Z","http://data.parliament.uk/resources/755533/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-04","Red Tape Initiative","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the cost to date is of the Red Tape Initiative.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","7102"
"http://data.parliament.uk/resources/755534","Department for Business, Energy and Industrial Strategy","false","2017-09-11","<p>The Red Tape Initiative is an independent organisation for which the Government has no responsibility and which receives no Government funding.</p>","Stourbridge","Margot James","7102","2017-09-11T13:16:38.837Z","http://data.parliament.uk/resources/755534/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-04","Red Tape Initiative","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many times the Advisory Board of the Red Tape Initiative has met since that initiative was established; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","7104"
"http://data.parliament.uk/resources/755549","Ministry of Defence","false","2017-09-12","<p>£10 million out of the £155 million is available in this financial year to the Defence Innovation Fund, to support innovative procurement across Defence. The Fund is harnessing the best ideas from inside and outside of Defence through activities such as themed competitions and the Open Call for Innovation, delivered using the Defence and Security Accelerator, available at the following link:</p><p>www.gov.uk/government/organisations.defence-and-security-accelerator</p><p>The Government also allocated £10 million to establish a Cyber Innovation Fund. This supports the UK's national security requirements by providing innovative start-ups with financial and procurement support.</p>","West Worcestershire","Harriett Baldwin",,"2017-09-12T13:56:41.313Z","http://data.parliament.uk/resources/755549/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-09-04","Cyber Innovation Fund and Defence Innovation Fund","1","House of Commons","To ask the Secretary of State for Defence, how much of the £165 million Defence and Cyber Innovation Fund has been allocated to support innovative procurement in defence and security; and to what use that money has been put.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7047"
"http://data.parliament.uk/resources/755550","Department for Digital, Culture, Media and Sport","false","2017-10-04","<p>Since the launch of the Cyber Essentials scheme in June 2014 there has been an ongoing upward trend in the number of certificates awarded to organisations, with 7,907 certificates awarded by the end of August 2017, 3,685 of which have been awarded since January 2017.</p>","West Suffolk","Matt Hancock",,"2017-10-04T12:18:42.663Z","http://data.parliament.uk/resources/755550/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many organisations have completed the Government's Cyber-Essentials Scheme in each year since it was created.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7052"
"http://data.parliament.uk/resources/755566","Department for Digital, Culture, Media and Sport","false","2017-10-04","<p>The cyber security skills advisory group has been formed, but is only part of the solution. Since publication of the National Cyber Security Strategy in 2016, my officials have regularly met with, and sought advice on cyber skills from, a wide range of representatives of industry, academic and professional organisations in order to develop policy and see how else government can help to close the cyber skills gap.</p>","West Suffolk","Matt Hancock",,"2017-10-04T12:19:49.653Z","http://data.parliament.uk/resources/755566/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the establishment of a skills advisory group to close the cyber skills gap in the UK workforce as set out in paragraph 7.1.8 of the Government's National Cyber Security Strategy 2016 to 2021.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7507"
"http://data.parliament.uk/resources/755577","Department for Education","false","2017-09-12","<p>The UK allocation from the Fund for European Aid to the Most Deprived (FEAD) was €3.94m for the 2014-20 period. In 2014, the Government indicated that because the UK allocation from the fund is deducted from our European Social Fund and the European Regional Development Fund allocations, it would minimise the adverse impact on those funds by taking the lowest possible allocation.</p><p> </p><p>In 2014, the Government announced that its FEAD allocation would be used to expand breakfast club provision in deprived areas in England. The Department for Education received interim funding of €433,912.60 in 2014 in advance of the scheme commencing. This is the only payment we have received.</p><p><br>After we had publicly committed to the scheme in 2014, the EC began detailed discussions on the regulations which govern how the money can be spent. It has since become clear that our original vision for how to use this funding cannot comply with the EC’s eligibility requirements for the fund. We are therefore discussing with Her Majesty’s Treasury about how we can best apply this money before we leave the European Union.</p><p>The Government has delivered significantly higher funding for breakfast clubs than that envisaged by the FEAD. DfE ran a two year £1.1m programme which ended in March 2016 which saw breakfast clubs implemented in 184 schools with a high proportion of disadvantaged pupils. In the 2016 Budget, the Chancellor announced further funding of £10m a year to set up breakfast clubs in up to 1600 schools. Further details of the programme will be announced in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-09-12T16:19:28.587Z","http://data.parliament.uk/resources/755577/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-09-04","Disadvantaged: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Education, how the Government has allocated funds from the Fund for European Aid to the Most Deprived in each of the last three years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","7490"
"http://data.parliament.uk/resources/755588","Department for Exiting the European Union","false","2017-09-13","<p>As set out in the Prime Minister's Article 50 letter we want to avoid a return to a hard border between our two countries, and to be able to maintain the Common Travel Area. The deeply integrated nature of trade, both domestically between Northern Ireland and Great Britain, and across the land border between Northern Ireland and Ireland, highlights why the UK is prioritising finding a solution that protects businesses’ ability to access these markets. We welcome the Commission's position paper on Northern Ireland and Ireland, in particular the commitment to avoid any physical infrastructure at the border, agreeing with the UK’s position as published last month. This is an important step forward, and demonstrates the close alignment on the UK’s and EU’s objectives on this issue.</p>","Worcester","Mr Robin Walker",,"2017-09-13T13:48:38.127Z","http://data.parliament.uk/resources/755588/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-09-04","Borders: Northern Ireland and Republic of Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the economic effect of establishment of a hard border between Northern Ireland and the Republic of Ireland.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","7093"
"http://data.parliament.uk/resources/755604","Department for Communities and Local Government","false","2017-09-12","<p>Where the valuation of a non-domestic property is altered following a successful appeal, the ratepayer will generally receive a backdated refund. Local authorities also have wide-ranging powers to provide discretionary rate relief to businesses in their area, including where a business is experiencing significant financial hardship. From April 2017, the Government introduced reforms to the appeals system to help reduce the delays caused by large numbers of speculative appeals.</p>","Nuneaton","Mr Marcus Jones","7267","2017-09-12T11:03:31.19Z","http://data.parliament.uk/resources/755604/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-04","Non-domestic Rates: Valuation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 18 July 2017 to Question 900568, what compensation is available for businesses that win at appeal but have suffered losses between the original valuation and appeal.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","7266"
"http://data.parliament.uk/resources/755605","Department for Communities and Local Government","false","2017-09-12","<p>Where the valuation of a non-domestic property is altered following a successful appeal, the ratepayer will generally receive a backdated refund. Local authorities also have wide-ranging powers to provide discretionary rate relief to businesses in their area, including where a business is experiencing significant financial hardship. From April 2017, the Government introduced reforms to the appeals system to help reduce the delays caused by large numbers of speculative appeals.</p>","Nuneaton","Mr Marcus Jones","7266","2017-09-12T11:03:31.253Z","http://data.parliament.uk/resources/755605/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-04","Non-domestic Rates: Valuation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 18 July 2017 to Question 900568, what support is available to businesses that have had their property incorrectly valued by the Valuation Office Agency.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","7267"
