"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1310116","Department for Work and Pensions","false","2021-04-23","<p>I refer the right honourable member to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-01-26/143815" target="_blank">143815</a></p>","Mid Sussex","Mims Davies",,"2021-04-23T13:44:48.43Z","http://data.parliament.uk/resources/1310116/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-04-19","Kickstart Scheme: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of Kickstart scheme candidates are disabled.","false","Biography information for David Linden","Glasgow East","David Linden","183259"
"http://data.parliament.uk/resources/1309373","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>The Government encourages all employers and employees to engage in dialogue. Where there is a dispute between an employer and a trade union, the Government considers that the resolution of the dispute is a matter for the parties involved. ACAS stands ready to assist the parties to resolve their dispute, should they wish it.</p>","Sutton and Cheam","Paul Scully",,"2021-04-23T13:44:00.173Z","http://data.parliament.uk/resources/1309373/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","BT Group: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will encourage BT to resume talks with its employees on the company's restructuring plans to protect the livelihoods of key workers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","181376"
"http://data.parliament.uk/resources/1309374","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>As the question does not specify which grant scheme it relates to, I am responding under the assumption that it refers to Restart Grants which are the current primary business grant mechanism managed by local authorities.</p><p> </p><p>Any changes to the rating list (rateable value or to the hereditament) after 1 April 2021 should be ignored for the purposes of eligibility. Local Authorities are not required to adjust, pay or recover grants where the rating list is subsequently amended retrospectively to 1 April 2021. In cases where it was factually clear to the Local Authority on 1 April 2021 that the rating list was inaccurate on that date, Local Authorities may withhold the grant and/or award the grant based on their view of who would have been entitled to the grant had the list been accurate. This is entirely at the discretion of the Local Authority and only intended to prevent manifest errors.</p>","Sutton and Cheam","Paul Scully",,"2021-04-23T13:41:21.66Z","http://data.parliament.uk/resources/1309374/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Business Rates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, in circumstances where the Valuation Office Agency has made an error in valuation classifications for business rates purposes, whether local authorities should (a) treat affected business applicants as if such errors had been rectified at the time a covid-19 related grant was due to be issued and (b) be compensated for the additional cost of those applications.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","181214"
"http://data.parliament.uk/resources/1309454","Department for Environment, Food and Rural Affairs","false","2021-04-23","<p>The Government consulted on measures to reduce personal water use in 2019, which included amendments to building regulations, introducing a water efficiency labelling scheme and minimum standards. The response is due to be published in late spring and sets out our ambition and a package of policies to reduce household water consumption.</p>","Taunton Deane","Rebecca Pow",,"2021-04-23T13:36:41.46Z","http://data.parliament.uk/resources/1309454/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-15","Water: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to introduce a water labelling efficiency scheme linked to building regulations and minimum standards.","false","Biography information for James Wild","North West Norfolk","James Wild","181455"
"http://data.parliament.uk/resources/1309455","Department for Environment, Food and Rural Affairs","false","2021-04-23","<p>The Government consulted on measures to reduce personal water use in 2019 and we have committed to publish our response in late spring. Our ambitions are aligned with the recommendations set out in the National Framework to reduce personal water consumption to 110 litres per person per day by 2050. We believe our measures will enable this ambition to be met without affecting the quality of life and the enjoyment of water used by households.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2021-04-23T13:36:35.9Z","http://data.parliament.uk/resources/1309455/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-15","Water: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of potential saving in water per person from the introduction of a mandatory water efficiency labelling scheme linked to building regulations and minimum standards.","false","Biography information for James Wild","North West Norfolk","James Wild","181456"
"http://data.parliament.uk/resources/1309527","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>The Government has invested over £300 million to secure and scale-up the UK’s manufacturing capabilities to be able to respond to this pandemic, as well as any future pandemics. This includes:</p><p>a) Facilities that have come online:</p><ul><li>£65.5 million for the early manufacture of the University of Oxford/AstraZeneca vaccine;</li><li>£8.75 million for the set-up of the rapid deployment facility at Oxford Biomedica in Oxfordshire;</li><li>£8.6 million to the Centre of Process Innovation to develop GMP-ready mRNA manufacturing capability;</li><li>£4.7 million for skills training through the Advanced Therapies Skills Training Network, which will be delivered through both virtual and physical centres; and</li><li>Funding for fill and finish through a contract with Wockhardt in Wrexham, North Wales, which is currently providing fill and finish capabilities to the University of Oxford/AstraZeneca vaccine.</li></ul><p>b) Facilities that will come online later this year, to help provide longer-term UK capacity:</p><ul><li>£140.6 million to accelerate the completion and expanded role of the Vaccines Manufacturing Innovation Centre in Oxfordshire;</li><li>£127 million for the Cell and Gene Therapy Catapult in Braintree, Essex; and</li><li>Funding for the expansion of the Valneva factory in Livingston, Scotland.</li></ul>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-23T13:42:47.927Z","http://data.parliament.uk/resources/1309527/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Vaccination: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Department is taking to support British domestic capacity to produce future vaccines.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181349"
"http://data.parliament.uk/resources/1309592","Ministry of Justice","false","2021-04-23","<p>The Government is committed to ensuring that victims of crime receive the help and high-quality support they need to cope and, as far as possible, recover. Last year, we rapidly identified the impact the pandemic would have on victims and took targeted action. In May 2020, we provided over £20m in emergency funding to help domestic abuse and sexual violence support services to meet COVID-19-driven demand. In November 2020, MoJ reallocated £10m from within existing budgets to continue to meet rising levels of demand.</p><p>In 2021-22, we will provide just under £151m for victim and witness support services. This includes an extra £51m to increase support for rape and domestic abuse victims, building on the emergency funding from this financial year to help services meet COVID-19-driven demand. This compares to a total budget of £48.5m in 2010-2011.</p><p>Beyond significant increases in funding to victims’ services, the Government has taken a range of actions to ensure that victims and witnesses receive the support they need in the face of delays caused by the court backlogs. Section 28 was rolled out for vulnerable victims in all Crown Courts at pace, supported by an historic communications campaign to raise awareness of support for victims of sexual violence. We continue to lead work across the criminal justice system to encourage</p><p>victim engagement including the new Victims’ Code, which came into force on 1st April. This is a clear and comprehensive framework centered on 12 key rights for victims, setting out the level of service victims can expect to receive from criminal justice agencies. The new Victims’ Code now provides a solid foundation on which we can progress the groundbreaking Victims’ Law, which we will consult on as a priority this summer.</p>","North West Hampshire","Kit Malthouse",,"2021-04-23T13:43:28.123Z","http://data.parliament.uk/resources/1309592/answer","Biography information for Kit Malthouse","54","Justice","Justice","2021-04-15","Crime: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to improve the support available to victims of crime.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181355"
"http://data.parliament.uk/resources/1309594","Ministry of Justice","false","2021-04-23","<p>Our relationship with the third sector is an important part of our work to reduce rates of reoffending. We have and continue to build strong partnerships with charities both at a national and local level.</p><p>This includes The Clink, which will expand its partnership with HMPPS over the next three years, extending an award training scheme that has been available in five prisons to an additional 70. Other examples include our partnership with Recycling Lives. This provides training and work experience in eight prison-based workshops, supporting men and women into employment on release. We have also empowered prison governors to establish relationships with local charities to help meet the needs of the men and women in their care.</p><p>Our partnership work with charities is built into the way we develop policy. The Reducing Reoffending Third Sector Advisory Group (RR3) is a formal advisory group to the Ministry of Justice (MoJ) and Her Majesty’s Prison and Probation Service (HMPPS). The RR3 provides valuable advice to Ministers and officials on a range of issues linked to reducing reoffending, from mental health and substance misuse to employment.</p><p>We continue to explore new ways of working. The Prison Leavers Project, announced in February 2021, will see test cross-sector approaches to reducing reoffending, working with colleagues from across the public and third sector to test new ideas and ways of working.</p>","Cheltenham","Alex Chalk",,"2021-04-23T13:44:52.133Z","http://data.parliament.uk/resources/1309594/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-04-15","Reoffenders: Charities","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to build partnerships with charities, similar to its partnership with The Clink, to reduce rates of reoffending.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181357"
"http://data.parliament.uk/resources/1308930","Department for Environment, Food and Rural Affairs","false","2021-04-23","<p>The emergency services currently use the Airwave system which is not run on 4G. This will eventually be replaced by the Emergency Services Network when it is safe to do so. The Home Office is responsible for roll-out of the Emergency Services Network.</p>","Taunton Deane","Rebecca Pow","181110","2021-04-23T13:41:47.543Z","http://data.parliament.uk/resources/1308930/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-14","Emergency Services Network: Rural Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for Health and Social Care on the effect on ambulance, flood and other emergency response times of the time taken to roll out the Emergency Services Network in rural areas with poor 4G coverage.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","181109"
"http://data.parliament.uk/resources/1308931","Department for Environment, Food and Rural Affairs","false","2021-04-23","<p>The emergency services currently use the Airwave system which is not run on 4G. This will eventually be replaced by the Emergency Services Network when it is safe to do so. The Home Office is responsible for roll-out of the Emergency Services Network.</p>","Taunton Deane","Rebecca Pow","181109","2021-04-23T13:41:47.593Z","http://data.parliament.uk/resources/1308931/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-14","Emergency Services Network: Rural Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for Home Affairs on the effect on ambulance, flood and other emergency service response times in rural areas with inadequate 4G coverage of delays to the roll out of the Emergency Services Network.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","181110"
