"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1563049","Department for Digital, Culture, Media and Sport","false","2023-01-09","<p>Sport operates independently of the government, therefore the government does not back bids from other nations for major sporting events.</p><p>The Government has frank conversations at international level with our counterparts around the world on human rights issues, including LGBT rights, and we will continue to have those conversations.</p><p> </p>","Pudsey","Stuart Andrew","2023-01-09T09:07:07.05Z","http://data.parliament.uk/resources/1563049/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-19","Sports: LGBT+ People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make it her policy only to back bids for major sporting events from nations which uphold LGBT+ rights.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","113462"
"http://data.parliament.uk/resources/1552563","Department for Digital, Culture, Media and Sport","false","2023-01-09","<p>The Data Protection and Digital Information Bill was introduced into the House of Commons on Monday 18 July 2022 and following the election of the new leader of the Conservative Party, Ministers are further considering the Bill.</p><p>We are working with businesses and other stakeholders, at speed, to ensure that the Bill maximises our post-Brexit opportunity, and as mentioned in the Secretary of State’s conference speech, the Bill seeks to retain our data adequacy decision so businesses can trade freely.</p><p>The Data Protection and Digital Information Bill will continue its passage in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2023-01-09T09:46:46.953Z","http://data.parliament.uk/resources/1552563/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-16","Data Protection and Digital Information Bill","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the Leader of the House on her planned timetable for the second reading of the Data Protection and Digital Information Bill.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","112139"
"http://data.parliament.uk/resources/1551996","Department for Digital, Culture, Media and Sport","false","2022-12-23","<p>Sport operates independently of the government, therefore direct representations to FIFA on equality and inclusion would be a matter for Home Nation football governing bodies to raise.</p><p>The Government continues to work with National Governing Bodies of sport and sector organisations to tackle LGBT discrimination in local, national and international sport. Our aim is to increase diversity within sporting organisations and to help the sport sector be more inclusive and welcoming to its spectators, participants and people in its workforce.</p><p> </p>","Pudsey","Stuart Andrew","2022-12-23T09:07:41.927Z","http://data.parliament.uk/resources/1551996/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-15","FIFA: Equality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government has made representations to the FIFA President on his remarks on equality and inclusion on 20 November 2022.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","111726"
"http://data.parliament.uk/resources/1551997","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The Government is committed to providing good quality digital infrastructure and mobile coverage, including 5G, across the UK. This will ensure that people are able to stay connected and businesses are able to grow. Digital connectivity is important now more than ever. The Government’s ambition for the majority of the UK population to have access to 5G by 2027 was met 5 years early with basic “non-standalone” 5G. Non-standalone 5G is available outside up to 77% of UK premises.</p><p>At all times, however, government policy in this area works to keep a proportionate balance between public benefits of digital rollout, and the rights of individual landowners.</p><p>Rights to install and keep electronic communications apparatus on public and private land are regulated by the Electronic Communications Code (“the Code”). Rights relating to apparatus on private land are normally agreed through negotiation between a landowner and communications operator.</p><p>Where a consensual agreement cannot be reached, the operator can ask a court to consider whether rights should be imposed. It is important to note, however, that the imposition of those rights is not automatic.</p><p>In these cases, the court will take into account whether the proposed installation is in the public interest and whether the landowner can be adequately compensated in deciding whether or not the requested rights should be imposed.</p><p>In addition to the need to comply with the requirements of the Code, the installation of apparatus must also comply with any planning requirements. Most telecommunications infrastructure, such as new masts and base stations, now benefit from nationally set permitted development rights. Permitted development rights enable certain types of development to be undertaken without the need for a full planning application, where the need to apply for permission would be out of proportion with the impacts of development. However, new ground-based masts still require the prior approval of local planning authority on certain matters, such as siting a design, before deployment can take place.</p><p>Local planning authorities are the decision makers for local planning decisions and must ensure that they are satisfied with things such as siting and appearance of the proposed development, before the permitted development rights are applied.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-12-20T10:08:19.777Z","http://data.parliament.uk/resources/1551997/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-15","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what rights private landowners have to oppose the installation of 5G masts on their property.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","111665"
"http://data.parliament.uk/resources/1552029","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The Gambling Act Review is wide-ranging and aims to ensure regulation is fit for the digital age. We will publish a White Paper setting out our conclusions and next steps in the coming weeks.</p>","Sutton and Cheam","Paul Scully","2022-12-20T10:47:32.293Z","http://data.parliament.uk/resources/1552029/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-15","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the gambling white paper.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","111542"
"http://data.parliament.uk/resources/1552247","Department for Digital, Culture, Media and Sport","false","2022-12-30","<p>His Majesty’s Government recognises the positive contribution of social and community enterprises to society and the economy, including their vital role supporting local areas.</p><p>DCMS has launched the £4.1 million Social Enterprise Boost Fund to provide targeted support for early-stage social enterprises in disadvantaged places. This new fund will provide capacity-building such as business support, training, networking, one-to-one support and peer learning, and includes £1.5 million of grants for entrepreneurs to kick-start their social enterprises.</p><p>In addition to the Social Enterprise Boost Fund, DCMS supports the sector through the £900,000 Voluntary, Community and Social Enterprise Contract Readiness Fund, developed to increase social and community enterprise participation in public service delivery.</p><p>BEIS provides support through The Start Up Loans Company, a subsidiary of the British Business Bank, providing loans between £500 and £25,000 and pre- and post-application support to new entrepreneurs across the UK, including a year of free business mentoring for successful applicants.</p><p><strong></strong><br><br></p>",,"Lord Parkinson of Whitley Bay","2022-12-30T13:31:14.32Z","http://data.parliament.uk/resources/1552247/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-15","Community Development and New Businesses: Urban Areas","2","House of Lords","To ask His Majesty's Government what plans they have to develop community enterprises and entrepreneurship that are based around (1) local, and (2) circular, economies within town centres.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4347"
"http://data.parliament.uk/resources/1551496","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The Online Safety Bill will impose duties on companies that enable the sharing of user-generated content, including social media companies, to tackle illegal content on their services. Social media companies will need to understand the risk of illegal content appearing on their services, and take steps to prevent users from encountering such content. This will include illegal content that poses a security threat to users, for example terrorist content. The Bill is currently progressing through Parliament.</p>","Sutton and Cheam","Paul Scully","2022-12-20T16:07:47.793Z","http://data.parliament.uk/resources/1551496/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Social Media: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to increase regulation of social media companies in order to manage security threats to users.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110701"
"http://data.parliament.uk/resources/1551501","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The Online Safety Bill will deliver world-leading protections for children from harmful content and activity online. All companies that are in scope will need to take robust steps to protect children from illegal content and activity, such as content assisting suicide, on their services.</p><p>In addition, companies that have services which are likely to be accessed by children will be required to protect children from being exposed to harmful content or activity including bullying and pornography. This includes ensuring that systems for targeting content to children, such as the use of algorithms, and other features and functionalities on the service such as live streaming and private messaging, protect children from harmful material. For services that pose a very high risk to the safety of children, such as pornography, we would expect companies to use a high confidence age assurance technology, such as age verification, designed to prevent children from accessing the service.</p>","Sutton and Cheam","Paul Scully","2022-12-20T10:45:39.873Z","http://data.parliament.uk/resources/1551501/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Online Safety Bill","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential impact of the Online Safety Bill on the availability of online content that is harmful to children.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110704"
"http://data.parliament.uk/resources/1551502","Department for Digital, Culture, Media and Sport","false","2023-01-03","<p>Following its second day of Report on 5 December 2022, the Online Safety Bill completed its second House of Commons Committee Stage on 15 December.</p><p>The Bill remains a priority and the government is committed to ensuring it passes as swiftly as possible. Parliamentary scheduling remains a matter for the Business Managers.</p>","Sutton and Cheam","Paul Scully","2023-01-03T11:43:50.72Z","http://data.parliament.uk/resources/1551502/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Online Safety Bill","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Leader of the House on the planned timetable for the remaining stages of the Online Safety Bill.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110705"
"http://data.parliament.uk/resources/1551635","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>(a) The total number of applications received each year for the de-listing of a Listed Building is not recorded.</p><p>(b) The number of Listed Buildings de-listed each year since 2010 is detailed below:</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Listed Buildings de-listed</p></td></tr><tr><td><p>2010</p></td><td><p>138</p></td></tr><tr><td><p>2011</p></td><td><p>116</p></td></tr><tr><td><p>2012</p></td><td><p>131</p></td></tr><tr><td><p>2013</p></td><td><p>235</p></td></tr><tr><td><p>2014</p></td><td><p>207</p></td></tr><tr><td><p>2015</p></td><td><p>250</p></td></tr><tr><td><p>2016</p></td><td><p>306</p></td></tr><tr><td><p>2017</p></td><td><p>203</p></td></tr><tr><td><p>2018</p></td><td><p>258</p></td></tr><tr><td><p>2019</p></td><td><p>185</p></td></tr><tr><td><p>2020</p></td><td><p>83</p></td></tr><tr><td><p>2021</p></td><td><p>46</p></td></tr><tr><td><p>2022*</p></td><td><p>114*</p></td></tr></tbody></table><p>* Up to 15th December 2022.</p><p> </p>","Pudsey","Stuart Andrew","2022-12-20T13:57:08.007Z","http://data.parliament.uk/resources/1551635/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Listed Buildings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many applications to de-list a listed building were (a) made and (b) successful in each year since 2010.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","110569"
