"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169792","Department for Work and Pensions","false","2020-01-13","<p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving. It has reversed the decline in workplace pension participation seen in the decade prior to its introduction. Since automatic enrolment started in 2012 participation rates have been transformed with 87% of eligible employees saving into a workplace pension in 2018, up from 55% in 2012.</p><p> </p><p>The Department does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates; and our latest evaluation report shows that, in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates.</p><p> </p><p>I am providing the following information about the impact of automatic enrolment in your constituency, as of November 2019.</p><p> </p><p>In the West Aberdeenshire and Kincardine constituency, since 2012, approximately 10,000 eligible jobholders have been automatically enrolled and 1,870 employers have met their duties.</p><p> </p><p>Automatic Enrolment Evaluation Report 2018, available via the following weblink: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a>.</p><p> </p><p>The Pensions Regulator’s data on Automatic enrolment declaration of compliance by constituency, available via the following weblink: https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests</p><p><strong> </strong></p>","Hexham","Guy Opperman","2020-01-13T14:20:06.417Z","http://data.parliament.uk/resources/1169792/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-01-09","Workplace Pensions: West Aberdeenshire and Kincardine","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in West Aberdeenshire and Kincardine constituency have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","1780"
"http://data.parliament.uk/resources/1169891","Women and Equalities","false","2020-01-13","<p>Attempts to ‘cure’ somebody of their sexual orientation or gender identity, otherwise known as conversion therapies, are wrong. This Government will deliver on the LGBT Action Plan, including the commitment to end conversion therapy and we have commissioned research into the experiences of those who have been subjected to this abhorrent practice.</p><p>These are complex issues that we are approaching sensitively. We are engaging widely before bringing forward proposals, and we will set out our next steps in the coming months to ensure that the actions we take are proportionate and effective.</p>",,"Baroness Williams of Trafford","2020-01-13T12:41:18.27Z","http://data.parliament.uk/resources/1169891/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2020-01-09","Conversion Therapy","2","House of Lords","To ask Her Majesty's Government whether they plan to hold a consultation on their proposal to outlaw gay conversion therapy; and if so, when.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL247"
"http://data.parliament.uk/resources/1169347","Scotland Office","false","2020-01-08","<p>I am in regular contact with representatives from the fisheries sector in Scotland on a range of issues, including the challenges they face with recruitment.</p><p>The Hon. Member will be aware that the Government is currently designing a new immigration system, and it’s important that the new system takes account of the needs of all regions and sectors of the economy, including those of our fishing industry and coastal communities.</p>","Dumfries and Galloway","Mr Alister Jack","2020-01-08T15:09:50.143Z","http://data.parliament.uk/resources/1169347/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-01-08","Fisheries: Scotland","1","House of Commons","What recent discussions he has had with representatives of the fishing sector in Scotland on the (a) employment of foreign crews and (b) Tier 2 status.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","900093"
"http://data.parliament.uk/resources/1169348","Scotland Office","false","2020-01-08","<p>This Office has regular discussions with the Secretary of State for Work and Pensions on a range of issues.</p><p> </p><p>The Hon. Lady will know, the Scottish Government also controls a number of powers to tackle poverty, and I believe that it is important that Scotland’s two Governments work together to address the critical issue of child poverty.</p>","Moray","Douglas Ross","2020-01-08T15:51:29.097Z","http://data.parliament.uk/resources/1169348/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-01-08","Children: Poverty","1","House of Commons","What recent discussions he has had with the Secretary of State for Work and Pensions on the level of child poverty in Scotland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","900096"
"http://data.parliament.uk/resources/1169349","Scotland Office","false","2020-01-08","<p>Strengthening and Sustaining the Union is a key priority for the UK Government.</p><p> </p><p>We want 2020 to be a year of growth and opportunity for Scotland and the whole of the United Kingdom, not one of further division and uncertainty.</p>","Dumfries and Galloway","Mr Alister Jack","2020-01-08T15:10:51.497Z","http://data.parliament.uk/resources/1169349/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-01-08","United Kingdom","1","House of Commons","What steps he is taking to help strengthen the Union.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","900097"
"http://data.parliament.uk/resources/1169350","Scotland Office","false","2020-01-08","<p>The UK Government is committed to having a constructive relationship with the Scottish Government. We continue to develop proposals for a package of reforms as part of the review on intergovernmental relations.</p><p> </p>","Moray","Douglas Ross","2020-01-08T15:52:13.17Z","http://data.parliament.uk/resources/1169350/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-01-08","Devolution: Scotland","1","House of Commons","What recent assessment he has made of the effectiveness of intergovernmental relations between the Government and Scottish Government.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","900098"
"http://data.parliament.uk/resources/1169454","Foreign and Commonwealth Office","false","2020-01-13","<p>The UK will establish a UK autonomous global human rights sanctions regime once we leave the European Union. A global sanctions regime will allow us to respond to serious human rights violations or abuses anywhere in the world. The UK is committed to the promotion and protection of human rights. A human rights sanctions regime will help support our human rights objectives. We will look to cooperate with others, including the US and Canada, who use sanctions to address human rights. The proposed human rights sanctions regime is still in development.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-13T13:54:58.183Z","http://data.parliament.uk/resources/1169454/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Hong Kong: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the imposition of Magnitsky sanctions against (a) Government officials and (b) police officers responsible for violations of human rights in Hong Kong.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","1369"
"http://data.parliament.uk/resources/1169459","Department for Transport","false","2020-01-13","<p>The Government has made clear its intentions to publish the report of the Oakervee review and the Transport Secretary has met Doug Oakervee to discuss the review. The Government will set out the next steps for High Speed 2 in due course.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-13T13:18:42.79Z","http://data.parliament.uk/resources/1169459/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-08","High Speed 2 Independent Review","1","House of Commons","To ask the Secretary of State for Transport, on what date he plans to publish the Oakervee Review into High Speed Two.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1372"
"http://data.parliament.uk/resources/1169463","Department for Digital, Culture, Media and Sport","false","2020-01-13","<p>The government will fully support the Football Associations in their plan to bid for the men's 2030 FIFA World Cup, including through investing an extra £550 million in grassroots football over the next 10 years. The government is committed to seeing the benefits of hosting the tournament spread across the country. The Prime Minister regularly engages with his ministers on all manifesto commitments.</p>","Selby and Ainsty","Nigel Adams","2020-01-13T15:06:36.097Z","http://data.parliament.uk/resources/1169463/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-08","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the Prime Minister on hosting the 2030 FIFA World Cup in the North of England.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1373"
"http://data.parliament.uk/resources/1169468","Ministry of Defence","false","2020-01-13","<p>The Ministry of Defence (MOD) places a high priority on assuring its systems and dedicates considerable resources to assessing cyber threats; we continue to apply all necessary mitigations to combat these threats. However, for the purpose of safeguarding national security, the MOD does not comment publicly on the specifics of our assessments and activities.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-01-13T14:29:16.397Z","http://data.parliament.uk/resources/1169468/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2020-01-08","Iran: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on the risk of cyber-attack in the UK from Iran as a result of the assassination of Qasem Soleimani.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1376"
