"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718238","Treasury","false","2024-05-20","<p>The OBR is required by legislation to publish an evaluation of its forecasts against outturn data each year, and in 2023 also published a working paper assessing its historic forecast performance since it was established. The paper showed that its GDP growth and borrowing forecasts were comparable to external forecasters, and more accurate than previous Treasury forecasts.</p><p> </p><p>The OBR is reviewed externally every five years.</p>","Hitchin and Harpenden","Bim Afolami","2024-05-20T12:42:58.517Z","http://data.parliament.uk/resources/1718238/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-15","Office for Budget Responsibility: Forecasts","1","House of Commons","To ask the Chancellor of the Exchequer, if he will establish an independent body to verify the accuracy of forecasts made by the Office for Budget Responsibility.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26369"
"http://data.parliament.uk/resources/1716390","Treasury","false","2024-05-13","<p>The Government was pleased to see that the latest statistics reported by the Insolvency Service showed the number of corporate insolvencies in March 2024 had fallen by 28% compared to March 2023.</p><p>The Government continues to help businesses, including through a swathe of policy measures in the Autumn explicitly aimed at ‘Backing British business’. Recent and current policies supporting businesses include:</p><p>• Energy Bills Discount Scheme that provided discounts on high energy bills to eligible businesses and other non-domestic energy users from April 2023 to April 2024.</p><p>• Continued frozen small business rates multiplier and business rates relief for the Retail, Hospitality and Leisure sector, the latter policy supporting around 230,000 properties up to £110,000 per business.</p><p>• Payment and cashflow review outlining measures to combat late payments that can jeopardise stable cashflows.</p><p>The Government will continue to monitor the UK corporate sector, using official data and engaging with firms and business groups to inform policy decisions.</p>","Grantham and Stamford","Gareth Davies","2024-05-13T12:46:45.66Z","http://data.parliament.uk/resources/1716390/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-05-08","Business: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 20 November 2023 to Question 1823 on Business: Insolvency, what steps his Department is taking to help tackle the trend in the number of companies declaring insolvency in that period.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25177"
"http://data.parliament.uk/resources/1715758","Treasury","false","2024-05-09","<p>The Government has already amended the Money Laundering, Terrorist Financing and Transfer of Funds (Information on the Payer) Regulations 2017 to distinguish between domestic and non-domestic politically exposed persons (PEPs).</p><p> </p><p>The amendment came into force on 10 January 2024 and makes clear that regulated firms must apply a lower level of enhanced due diligence to domestic PEPs and family members or close associates of domestic PEPs, compared to non-domestic PEPs, unless other risk factors are present.</p>","Hitchin and Harpenden","Bim Afolami","2024-05-09T15:27:24.493Z","http://data.parliament.uk/resources/1715758/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-03","Money Laundering, Terrorist Financing and Transfer of Funds (Information on the Payer) Regulations 2017","1","House of Commons","To ask the Chancellor of the Exchequer, what his planned timetable is to amend the Money Laundering, Terrorist Financing and Transfer of Funds (Information on the Payer) Regulations 2017 to differentiate between (a) domestic and (b) foreign politically exposed persons.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24739"
"http://data.parliament.uk/resources/1715215","Treasury","false","2024-05-07","<p>The government funded No Interest Loan Scheme (NILS) is being run by Fair4AllFinance, in conjunction with their partners. The pilot is designed to test the impact that NILS could have on addressing the needs of vulnerable consumers across the UK.</p><p> </p><p>Fair4AllFinance have now rolled out the pilot in England, Scotland and Wales. Fair4AllFinance will continue to engage closely with stakeholders, including the Northern Ireland Executive, in an effort to deliver our shared ambition to launch a pilot site in Northern Ireland.</p>","Hitchin and Harpenden","Bim Afolami","2024-05-07T16:19:14.117Z","http://data.parliament.uk/resources/1715215/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-01","No-interest Loans Scheme: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether he expects the pilot No Interest Loan Scheme run by Fair4AllFinance to be launched in Northern Ireland before the end of the calendar year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24402"
"http://data.parliament.uk/resources/1713845","Treasury","false","2024-04-30","<p>Treasury Ministers and officials have regular meetings with a wide variety of organisations in the public and private sectors, including financial services firms, on an ongoing basis. <br>    <br>The Government does not prescribe the terms, conditions or price that insurance companies set when offering insurance. Insurers make commercial decisions about the pricing of insurance following their assessment of the relevant risks. The Government does not intervene in these decisions as this could damage competition in the market.</p><p>The Financial Conduct Authority (FCA) is the independent regulator responsible for supervising the insurance industry. The FCA requires firms to ensure their products offer fair value (i.e. if the price a consumer pays for a product or service is reasonable compared to the overall benefits they can expect to receive). The FCA has been clear that it will be monitoring firms to ensure they are providing products that are fair value, and, where necessary, it will take action.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-30T12:44:07.123Z","http://data.parliament.uk/resources/1713845/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-25","Motor Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will hold discussions with insurance companies on trends in the level of car insurance premia.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23697"
"http://data.parliament.uk/resources/1713459","Treasury","false","2024-04-29","<p>This data is published in <a href="https://www.gov.uk/government/statistics/number-of-individual-income-taxpayers-by-marginal-rate-gender-and-age" target="_blank">Table 2.1 Number of individual Income Tax payers</a> in the Income Tax statistics and distributions publication.</p>","Mid Worcestershire","Nigel Huddleston","2024-04-29T11:04:53.52Z","http://data.parliament.uk/resources/1713459/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-24","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an estimate of the number of people paying basic rate income tax in the financial years (a) 2022-23 and (b) 2023-24.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23410"
"http://data.parliament.uk/resources/1713187","Treasury","false","2024-04-26","<p>The Government takes the issue of fraud very seriously, and published a comprehensive Fraud Strategy in May last year. Through this the Government will work: with industry to remove the vulnerabilities that fraudsters exploit; with intelligence agencies to shut down fraudulent infrastructure; with law enforcement to identify and bring the most harmful offenders to justice; and with all partners to ensure that the public have the advice and support they need</p><p><br>Further, the Financial Conduct Authority (FCA) commenced enforcement of the cryptoassets financial promotion regime in October last year, requiring such promotions to be fair, clear and not misleading. This is aimed at improving consumers’ understanding of the risks and benefits associated with cryptoasset purchases and ensuring that cryptoasset promotions are held to the same standards as similar risk financial services products. In the next phase of its work, the Government is creating a comprehensive financial services regulatory regime for cryptoassets in the UK.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-26T13:07:45.2Z","http://data.parliament.uk/resources/1713187/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-23","Cryptocurrencies: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take in the 2024-25 financial year to help tackle crypto currency fraud.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23147"
"http://data.parliament.uk/resources/1702404","Treasury","false","2024-04-24","<p>The Government remains committed to delivering a UK Green Taxonomy to support an increase in financing for activities supporting the transition to net zero and delivering on UK environmental objectives.</p><p> </p><p>The Government expects to publish the consultation on the UK Green Taxonomy shortly.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-24T15:19:34.693Z","http://data.parliament.uk/resources/1702404/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-19","Financial Services: Environment Protection","1","House of Commons","To ask the Chancellor of the Exchequer, what progress he has made on the UK Green Taxonomy financial proposals.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22703"
"http://data.parliament.uk/resources/1702111","Treasury","false","2024-04-23","<p>The Government is supportive of industry initiatives that assist access to in-person banking. These include the Post Office Banking Framework, which allows personal and business customers to carry out everyday banking services at 11,500 Post Office branches across the UK.</p><p>Negotiations between the banking industry and the Post Office regarding any future Banking Framework are commercial discussions and the Government has no role.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-23T10:43:36.77Z","http://data.parliament.uk/resources/1702111/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-18","Post Offices: Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to hold discussions with representatives of the main banks on the potential merits of agreeing a new banking framework with the Post Office for the period after 2025.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22517"
"http://data.parliament.uk/resources/1700074","Treasury","false","2024-04-17","<p>HM Revenue &amp; Customs do not hold the information on the amount of stamp duty paid on the purchase of shares solely based in the UK.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2024-04-17T14:04:02.447Z","http://data.parliament.uk/resources/1700074/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Shares: Stamp Duties","1","House of Commons","To ask the Chancellor of the Exchequer, Approximately, how much stamp duty was paid on the purchase of UK-based shares in each of the last two financial years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","20906"
