"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/715184","Department for Work and Pensions","false","2017-04-18","<p>Data on the number of Personal Independence Payment (PIP) claims cleared, by a range of breakdowns including age, the clearance type and whether the claim was a new claim or a Disability Living Allowance to PIP reassessment claim, is available using Stat-Xplore: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>. Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","Portsmouth North","Penny Mordaunt",,"2017-04-18T15:15:22.427Z","http://data.parliament.uk/resources/715184/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-29","Personal Independence Payment: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many 16-year olds who were previously in receipt of disability living allowance have had their application for personal independence payments rejected in the last year.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","69715"
"http://data.parliament.uk/resources/709761","Department for Work and Pensions","false","2017-03-20","<p>Information on the caseload of 18-21 year olds claiming Housing Benefit and Employment and Support Allowance in the requested areas is available on <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">DWP Stat-Xplore</a>.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-03-20T14:11:32.8Z","http://data.parliament.uk/resources/709761/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-09","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many 18 to 21 year olds claimed housing benefit in (a) the UK, (b) Wales and (c) Newport West constituency in each of the last seven financial years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","67381"
"http://data.parliament.uk/resources/485758","Department for Work and Pensions","false","2016-04-11","<p>The Universal Credit online application form is designed around user needs and over 90% of claims to Universal Credit have been made online. People without digital skills will be offered support to make and manage their Universal Credit (UC) claim online, and to acquire and to improve their digital skills. A telephone helpline is also available for claimants who cannot use the online service.</p><p>We have no evidence of any eligible claimants who have failed to claim due to the complexity of the Universal Credit application form.</p>","Witham","Priti Patel",,"2016-04-11T12:55:54.263Z","http://data.parliament.uk/resources/485758/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-03-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the ability of prospective claimants to complete the online application form for universal credit; and if he will estimate the number of eligible claimants who have failed to claim due to the complexity of that application form.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","32228"
"http://data.parliament.uk/resources/443340","Department for Work and Pensions","false","2016-01-12","<p>The investigation conducted by the Office for Nuclear Regulation (ONR) into the operability and availability of fire detection systems at the Atomic Weapons Establishment (AWE) was completed in August 2014.</p><br /><p>The investigation was instigated after AWE reported two events to ONR during February 2014 related to fire alarm and detection system failures, one concerning a facility at the Aldermaston site and the other a facility at the Burghfield site. Investigations of these events by AWE uncovered a configuration issue with a system in a third facility.</p><br /><p>ONR’s investigation identified concerns regarding the competency of the maintainers, the delivery and recording of the maintenance and the configuration of the fire alarm and detection systems with regard to their required safety function.</p><br /><p>ONR subsequently wrote to AWE requesting an improvement programme to address these matters, and has since been monitoring AWE’s progress against a comprehensive improvement programme agreed between ONR and AWE. AWE advised ONR in October 2015 that the improvement programme had been completed. This was confirmed by ONR following an intervention in December 2015.</p>","North Swindon","Justin Tomlinson",,"2016-01-12T14:44:19.887Z","http://data.parliament.uk/resources/443340/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-07","AWE: Safety Measures","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the investigation conducted by the Office for Nuclear Regulation into the operability and availability of fire detection systems at the Atomic Weapons Establishment has been completed.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","21559"
"http://data.parliament.uk/resources/443341","Department for Work and Pensions","false","2016-01-12","<p>No notifications of non-compliance with explosives labelling regulations were received from AWE during 2015, and therefore no regulatory action was required.</p>","North Swindon","Justin Tomlinson",,"2016-01-12T14:29:56.303Z","http://data.parliament.uk/resources/443341/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-07","AWE: Explosives","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Health and Safety Executive was notified of any cases of non-compliance with explosives labelling regulations at the Atomic Weapons Establishment during 2015 on which action was subsequently taken to address this situation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","21557"
"http://data.parliament.uk/resources/425307","Department for Work and Pensions","false","2015-11-10","<p>The European Globalisation Fund (EGF) provides a financial contribution for active labour market measures, aimed at reintegrating those made or at risk of being made redundant in the labour market.</p><p>Member States are responsible in the first instance for tackling trade adjustment redundancies - the fund is therefore designed to add to national, regional and local assistance.</p><p>The UK already offers a broad range of personalised support to workers made redundant through its Rapid Response Service and Jobcentre Plus, which could not be duplicated or substituted by EGF.</p><p>The Rapid Response Service and the Jobcentre Plus Core Offer are effective reintegration tools which represent good value for money and are our primary and most effective means of response to support the industry.</p><p>In addition to this, the Department for Business, Innovation and Skills has also announced packages of support worth up to £80 million for SSI in Redcar and up to £9 million for TATA Steel in Scunthorpe.</p><p>Only if more support is necessary other suitable sources of support will be considered.</p>","Witham","Priti Patel",,"2015-11-10T14:48:46.057Z","http://data.parliament.uk/resources/425307/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-02","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government applied to the European Commission globalisation adjustment fund to secure support funding for the British steel industry plants recently closed or under threat of closure.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","14404"
"http://data.parliament.uk/resources/416198","Department for Work and Pensions","false","2015-09-09"," <p /> <p>The primary purpose of Carer’s Allowance is to provide a measure of financial support and recognition for people who give up the opportunity of full-time employment. It was never intended to be a carer's wage nor a payment for the services of caring, and is therefore not comparable with the National Living Wage.</p><p> </p><p>The earnings limit for Carer’s Allowance is not linked to the number of hours worked. It is currently £110 per week, net of tax, National Insurance and various expenses. This offers help for carers who can undertake some employment in addition to their caring responsibilities. The limit was increased by 8 per cent in April 2015 from £102 per week. Around 4,000 people will benefit from this increase this year.</p><p> </p><p>The Government keeps the earnings limit and rules under review, including whether an increase in the threshold is warranted and affordable.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","8807","2015-09-09T15:31:43.237Z","http://data.parliament.uk/resources/416198/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-04","Carer's Allowance: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to automatically increase on an annual basis the earnings limit for carer's allowance in line with annual increases in the national living wage.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8680"
"http://data.parliament.uk/resources/416210","Department for Work and Pensions","false","2015-09-09","<p>The primary purpose of Carer’s Allowance is to provide a measure of financial support and recognition for people who give up the opportunity of full-time employment. It was never intended to be a carer's wage nor a payment for the services of caring, and is therefore not comparable with the National Living Wage.</p><p> </p><p>The earnings limit for Carer’s Allowance is not linked to the number of hours worked. It is currently £110 per week, net of tax, National Insurance and various expenses. This offers help for carers who can undertake some employment in addition to their caring responsibilities. The limit was increased by 8 per cent in April 2015 from £102 per week. Around 4,000 people will benefit from this increase this year.</p><p> </p><p>The Government keeps the earnings limit and rules under review, including whether an increase in the threshold is warranted and affordable.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","8680","2015-09-09T15:31:43.33Z","http://data.parliament.uk/resources/416210/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-04","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will replace the earnings limit for Carer's Allowance with an earnings taper.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8807"
"http://data.parliament.uk/resources/390495","Department for Work and Pensions","false","2015-07-23","<p /> <p>We will work with relevant stakeholders to help us deliver this policy intent and will ensure that appropriate training and guidance for staff is in place.</p>","Witham","Priti Patel",,"2015-07-23T10:30:20.22Z","http://data.parliament.uk/resources/390495/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-15","Department for Work and Pensions: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 2.103 of the Summer Budget 2015, what additional training will be made available to staff of his Department to deal with cases in which a third child was conceived as a result of rape.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","7447"
"http://data.parliament.uk/resources/349430","Department for Work and Pensions","false","2015-06-15","<p /> <p>DWP has noted the recent publication of the New Policy Institute predictions report on their modelling of poverty under the Coalition.</p><p> </p><p>Since 2010, this Government and the previous Coalition Government have undertaken the most substantial welfare reforms in a generation, with employment at the highest on record, this government is restoring fairness, simplifying the benefit system, and helping people into lasting employment.</p><p> </p><p>It is known that accurately predicting poverty levels is difficult, as it is influenced by complex interactions between the labour market, welfare state and the wider economy.</p>","Witham","Priti Patel",,"2015-06-15T15:41:58.067Z","http://data.parliament.uk/resources/349430/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-09","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the implications for his policies of the findings of the New Policy Institute report, What happened to poverty under the Coalition, published on 29 April 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1612"
