"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227730","Church Commissioners","false","2015-03-19","<p>The Archbishop of Canterbury, the Most Revd &amp; Rt Hon Justin Welby &amp; Mrs Welby will be representing the Church of England at the reburial service for King Richard III in Leicester Cathedral on the 26 March. The local diocese will be represented by the Bishop of Leicester, the Rt Revd Tim Stevens alongside other senior clergy from across the country, local dignitaries, ecumenical guests and representatives of other faiths.</p><p> </p>","Banbury","Sir Tony Baldry","2015-03-19T12:48:20.77Z","http://data.parliament.uk/resources/227730/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2015-03-17","King Richard III","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, who has been invited to represent the Church of England at the service at Leicester Cathedral for the reburial of King Richard III.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227784"
"http://data.parliament.uk/resources/227481","Church Commissioners","false","2015-03-19","<p>Last month, General Synod supported the idea of the Church Commissioners “giving consideration to the basis on which they might, for a limited period, release additional funds in order to support changes that will equip the Church of England more effectively for sustainable mission and ministry over the coming generations”.</p><p>The Commissioners’ own Board of Governors has also expressed its preparedness, following extensive consultation, to release additional time limited funds provided this could be done in an effective and disciplined manner. Robust processes are already in place to govern the distribution of existing discretionary funding streams and the same will be true of any additional funding.</p><p>The specific funding criteria have not yet been worked out but I can assure my hon. Friend that any additional money will only be released for focused, evidence-based projects which are rooted in dioceses’ strategies and will be advised by carefully worked through calculations by external actuaries as to the impact on the Commissioners’ ability to make distributions to the Church in perpetuity.</p>","Banbury","Sir Tony Baldry","2015-03-19T12:29:09.657Z","http://data.parliament.uk/resources/227481/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2015-03-16","Church of England","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, what criteria the Commissioners will use in their decision on releasing additional funds to support Church mission and ministry; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","227726"
"http://data.parliament.uk/resources/224827","Church Commissioners","false","2015-03-06","<p>The Listed Places of Worship Roof Repair Scheme is not administered by the Church Commissioners but by the National Heritage Memorial Fund.</p><p /> <p>The Church Commissioners understand that despite the very short window for applications, a very substantial number have been submitted. This amply illustrates the need for such a scheme.</p><p /> <p>All decisions regarding successful bids should be completed by the National Heritage Memorial Fund by the end of March.</p><p> </p><p> </p>","Banbury","Sir Tony Baldry","2015-03-06T17:07:26.52Z","http://data.parliament.uk/resources/224827/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2015-03-03","Churches: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how many applications have been received by the Commissioners for funding from the Listed Places of Worship Roof Repair fund; when the Commissioners will determine which of those applications have been successful; and what assessment the Commissioners have made of the proportion of those applications likely to be wholly or partly successful.","false","Biography information for James Gray","North Wiltshire","Mr James Gray","226202"
"http://data.parliament.uk/resources/177378","Church Commissioners","false","2015-02-09","<p>I refer to the answer I gave to <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-27/222328/" target="_blank">Written Question 222328</a>. Each Parochial Church Council is an independent legal entity and no central record is kept relating to the number of claims made against lay rectors for the recovery of chancel repair liability as this is dealt with at a local parish level. The Church Commissioners are only aware of the case where the Parochial Church Council of Aston Cantlow and Wilmcote with Billesley was awarded £187,000 plus VAT.</p><p> </p>","Banbury","Sir Tony Baldry","2015-02-09T15:57:41.957Z","http://data.parliament.uk/resources/177378/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2015-02-03","Churches: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, pursuant to the Answer of 30 January 2015 to Question 222329, how many (a) successful and (b) unsuccessful claims have been made by parochial church councils in court against lay rectors for recovery of chancel repair liability from 1 January 1985; and what amount was recovered.","false","Biography information for Andrew George","St Ives","Andrew George","223121"
"http://data.parliament.uk/resources/176351","Church Commissioners","false","2015-02-02","<p><strong>The Archbishop of Canterbury and the Archbishop of York have always had the power to delegate to another bishop their role as chief consecrator. The five guiding principles of the House of Bishops’ declaration which underpinned General Synod’s agreement to women bishops clearly provided a framework to make it possible for arrangements to develop for the Church of England to maintain the highest possible degree of communion and contribute to mutual flourishing across all the diverse traditions that exist. Paragraph 30 of the House of Bishops’ declaration gave a very clear commitment to continuing the supply of traditionalist Catholic Bishops and Headship Evangelical Bishops.</strong></p>","Banbury","Sir Tony Baldry","2015-02-02T14:38:00.233Z","http://data.parliament.uk/resources/176351/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2015-01-28","Bishops","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, what discussions the Commissioners have had with Church of England bishops on the laying on of hands during the consecration of (a) female and (b) male bishops; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","222446"
"http://data.parliament.uk/resources/176032","Church Commissioners","false","2015-01-30","<p>A Parochial Church Council is a statutory corporation established for the purpose, among other more specific functions, of &quot;co-operating with the minster in promoting in the parish the whole mission of the Church, pastoral, evangelistic, social and ecumenical”. The Parochial Church Council may properly convey money or property to another charity or community organisation if it considers that doing so would further this charitable purpose. A transfer of land would require the consent of the diocesan authority. No consent is required for a transfer of money or other property.</p><p> </p>","Banbury","Sir Tony Baldry","2015-01-30T12:01:19.143Z","http://data.parliament.uk/resources/176032/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2015-01-27","Churches","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, what powers parochial church councils possess to convey (a) capital, (b) property and (c) other assets to a local community organisation or charity they are (i) seeking to assist and (ii) whose objections or plan they support.","false","Biography information for Andrew George","St Ives","Andrew George","222327"
"http://data.parliament.uk/resources/176033","Church Commissioners","false","2015-01-30","<p>Each Parochial Church Council is an independent charity and it is for them to individually determine whether or not to register chancel repair liabilities in accordance with their responsibilities set out by the Charity Commission. No central register is kept.</p><p> </p>","Banbury","Sir Tony Baldry","2015-01-30T12:02:20.22Z","http://data.parliament.uk/resources/176033/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2015-01-27","Churches","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how many and which parochial church councils (a) have and (b) have not registered their entitlement to the benefit of recovery of channel repair liability.","false","Biography information for Andrew George","St Ives","Andrew George","222328"
"http://data.parliament.uk/resources/176034","Church Commissioners","false","2015-01-30","<p>The Church Commissioners are not aware of any litigation by Parochial Church Councils relating to chancel repair liability since the Aston Cantlow case.</p><p> </p>","Banbury","Sir Tony Baldry","2015-01-30T12:03:31.173Z","http://data.parliament.uk/resources/176034/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2015-01-27","Churches","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how many court cases have been brought by parochial church councils to recover channel repair liability since the Aston Cantlow judgement by the House of Lords in 2003.","false","Biography information for Andrew George","St Ives","Andrew George","222329"
"http://data.parliament.uk/resources/175220","Church Commissioners","false","2015-01-27","<p><strong><em>Owing to ongoing legal proceedings, the Church Commissioners are unable to comment on this case at present.</em></strong></p><p> </p>","Banbury","Sir Tony Baldry","2015-01-27T10:42:56.45Z","http://data.parliament.uk/resources/175220/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2015-01-22","Employment Tribunals Service","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how much the Commissioners have spent on the Employment Tribunal action by the Reverend Mark Sharpe against the Bishop of Worcester and the Worcester Diocesan Board of Finance.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","221769"
"http://data.parliament.uk/resources/170326","Church Commissioners","false","2014-12-17","<p>For an organisation that thinks in the eternal, any time saving is transitory.</p><p> </p>","Banbury","Sir Tony Baldry","2014-12-17T16:53:26.433Z","http://data.parliament.uk/resources/170326/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2014-12-15","Written Questions","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, what estimate he has made of the savings to the Church Commissioners from the Q&A system in the (a) 12 months and (b) five years since 4 June 2014; what additional ICT systems or improvements to existing systems the Church Commissioners have introduced or plan to introduce that would not have been feasible without the Q&A system; and what assessment he has made of the extent to which the system has made it easier to answer questions from hon. Members on time.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218773"
