"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100213","Home Office","false","2014-10-24","<p>No central records are kept of the number of judicial reviews successfully brought against the department since 2010 and it would incur disproportionate cost to try to acquire this information.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-24T16:02:04.7052036Z","http://data.parliament.uk/resources/100213/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100213/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/100213/answer/previousversion/24146","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-21","Judicial Review","1","House of Commons","To ask the Secretary of State for the Home Department, how many judicial review cases have been successfully brought against her Department in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211302"
"http://data.parliament.uk/resources/99897","Home Office","false","2014-10-28","<p>This information is not held centrally.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-28T14:20:05.8224837Z","http://data.parliament.uk/resources/99897/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/99897/answer",,,,,"1","Home Office","Home Office","2014-10-20","Telecommunications: Court Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many production orders to access stored electronic communications have been invoked by each UK police force in each year since May 2010; and what the prosecution rate is following the invoking of such production orders.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211013"
"http://data.parliament.uk/resources/99905","Home Office","false","2014-10-24","<p>We refer to our answer to PQ 210481 and did not provide details of visits by Ministers to Torbay constituency because as was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-24T16:03:05.9408502Z","http://data.parliament.uk/resources/99905/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/99905/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/99905/answer/previousversion/23924","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-20","Torbay","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 October 2014 to Question 210481, for what reasons her Answer did not provide details of visits by Ministers to Torbay constituency.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","211133"
"http://data.parliament.uk/resources/93845","Home Office","false","2014-10-22","<p>The Government takes the issue of cyber crime extremely seriously. Cyber Streetwise is the Government’s national campaign to increase online security by encouraging both members of the public and SMEs to take simple actions to protect themselves and their information online as they would do in ‘real life’. Cyber Streetwise first launched in January 2014 and is funded by the Government’s National Cyber Security Programme. Following its initial success, Phase 2 of the campaign launched this week with a newly designed website, including a dedicated section on protecting your online privacy.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-22T16:49:57.3214459Z","http://data.parliament.uk/resources/93845/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93845/answer",,,,,"1","Home Office","Home Office","2014-10-16","Internet: Data Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to ensure that the public is properly informed of how to ensure the safety and security of their personal details online.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","210842"
"http://data.parliament.uk/resources/93852","Home Office","false","2014-10-24","<p>Council Decision 2007/533/JHA is legislative basis for governing the second generation of the Schengen Information System (SIS II) for the purposes of police and judicial co-operation in criminal matters. <br><br>In line with Article 25(2) of Council Decision 2007/533/JHA, the National Crime Agency has the authority to refuse to validate Article 26 alerts on <br>proportionality grounds where a general instruction has been issued. This means that UK police officers will not arrest people subject to an Article 26 alert where there is a lack of proportionality.<br><br>Concerning Article 34 alerts, under Article 35 the UK authorities are not required actively to ascertain the place of residence or domicile of relevant persons, only to communicate such information. Clearly, if they do not hold such information it cannot be communicated. However, if there is supporting information that justifies activity to ascertain proactively the place of residence or domicile of relevant persons action will be taken by UK authorities.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-24T16:07:30.118443Z","http://data.parliament.uk/resources/93852/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93852/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93852/answer/previousversion/23255","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-16","Schengen Agreement: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 September 2014, to Question 207060, on what grounds the Government considers that Article 34 alerts from other EU Member States under Council Decision 2007/533/JHA will not require UK authorities actively to ascertain and communicate the place of residence or domicile of the relevant persons, given the provision of Article 35 of that Decision.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","210935"
"http://data.parliament.uk/resources/93853","Home Office","false","2014-10-24","<p>Egmont Group members share financial intelligence through a dedicated secure network. Egmont Group membership consists of approximately 147 countries and jurisdictions and is underpinned by the principles of the Egmont Charter to which members are signatories. The service enables secure transmission of messages together with attachments and is email based.</p><p>FIU.Net is a European Union initiative which is available to the National Financial Intelligence Units of all EU Member States. FIU.Net provides a secure method of requesting and sharing financial intelligence between Member States. FIU.Net allows for transmission of messages together with attachments via dedicated secure servers in each jurisdiction. FIU.Net provides UK law enforcement agencies with additional functionality over Egmont secure web, such as anonymised case and data matching.</p><p>The UK’s domestic legislation allows for the exchange of intelligence data with overseas partners. Council Decision 2000/642/JHA provides a gateway for those member states, in the absence of specific domestic gateway legislation, to exchange data lawfully and efficiently. As a signatory to the decision the UK is able to exchange relevant information with countries lacking domestic gateway legislation.</p><p>If we ceased to be bound by the Framework Decision we may lose access to FIU.net. Further, we would no longer benefit from the deadlines for prompt exchange of information provided by the 'Swedish Initiative' (FD 2006/960/JHA) in conjunction with FD 2000/642/JHA.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-24T16:05:30.2164462Z","http://data.parliament.uk/resources/93853/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93853/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93853/answer/previousversion/23254","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-16","Egmont Group","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 September 2014, to Question 207074, what specific benefits Council Decision 2000/642/JHA provides for exchanging financial intelligence in addition to Egmont Group membership.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","210936"
"http://data.parliament.uk/resources/93854","Home Office","false","2014-10-22","<p>Council Decision 2007/533/JHA is legislative basis for governing the second generation of the Schengen Information System (SIS II) for the purposes of police and judicial co-operation in criminal matters. <br><br>In line with Article 25(2) of Council Decision 2007/533/JHA, the National Crime Agency has the authority to refuse to validate Article 26 alerts on <br>proportionality grounds where a general instruction has been issued. This means that UK police officers will not arrest people subject to an Article 26 alert where there is a lack of proportionality.<br><br>Concerning Article 34 alerts, under Article 35 the UK authorities are not required actively to ascertain the place of residence or domicile of relevant persons, only to communicate such information. Clearly, if they do not hold such information it cannot be communicated. However, if there is supporting information that justifies activity to ascertain proactively the place of residence or domicile of relevant persons action will be taken by UK authorities.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-22T16:46:43.7479343Z","http://data.parliament.uk/resources/93854/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93854/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93854/answer/previousversion/23260","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-16","Schengen Agreement: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 September 2014, to Question 207060, whether UK police would be able to avoid arresting persons pursuant to an Article 26 alert under Council Decision 2007/533/JHA on grounds of lack of proportionality, should the UK connect to the Schengen Information System II, given the provisions of Article 25 of that Decision requiring a decision not to arrest to be taken by a judicial authority.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","210932"
"http://data.parliament.uk/resources/93855","Home Office","false","2014-10-23","<p>It is a matter for Member States to define how their competent authorities establish joint investigation teams. However, the Second Additional Protocol is not in force in Austria, Cyprus, Germany, Greece, Hungary, Italy, Luxembourg and Spain and as such does not offer a basis for the UK to establish joint investigation teams with those Member States. To date the UK has participated in 54 joint investigation teams.</p><p>This includes six JITs with Member States that have not ratified the Second Additional Protocol, five of which are ongoing. A recent example of a Joint Investigation Team was Operation Birkhill, which was a joint operation with Hungary targeting a UK-Hungarian sex trafficking organised crime group. As a result of the operation, five people were sentenced to a total of 36 years imprisonment earlier this year.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-23T15:13:29.8578962Z","http://data.parliament.uk/resources/93855/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93855/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93855/answer/previousversion/23259","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-16","Schengen Agreement: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of whether Framework Decision 2002/465/JHA would permit national legislation that required the relevant competent authorities to establish joint investigation teams under the Second Additional Protocol to the European Convention on Mutual Assistance in Criminal Matters, where that Protocol is available, rather than under the Framework Decision.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","210933"
"http://data.parliament.uk/resources/93587","Home Office","false","2014-10-24","<p>Council Decision 2007/533/JHA is legislative basis for governing the second generation of the Schengen Information System (SIS II) for the purposes of police and judicial co-operation in criminal matters. <br><br>The communication of relevant data to the issuing State under Article 37(3) will take place on the basis of centralised electronic forms. In the UK that will be coordinated by the National Crime Agency and will have a minimal impact on operational resources. <br><br>The Government makes no distinction between discreet checks and specific checks under Article 37(4) because, under the Police and Criminal Evidence Act 1984, UK authorities can only treat these alerts as discreet. However, if there has been a domestic offence committed, or the person is of interest to UK national security agencies, then the person would be dealt with under national legislation. <br><br>Article 38 provides that Member States shall enter data onto SISII on objects sought for seizure or use as evidence in criminal proceedings. For the UK, SISII will be integrated into the Police National Computer (PNC) infrastructure and will allow officers easy access to create and check lost and stolen objects subject to SISII alerts. Article 39 provides that when a SISII search identifies a &quot;hit&quot; i.e. the database shows that the object has been located, the relevant authority should be contacted in order to agree on next steps. <br>This will be coordinated by the NCA.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-24T16:19:28.1315576Z","http://data.parliament.uk/resources/93587/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93587/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93587/answer/previousversion/22884","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-15","Schengen Agreement: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect that Article 37(3) of Council Decision 2007/533/JHA would have on police and border control checks by UK authorities if the UK were to connect to the Schengen Information System II.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","210811"
"http://data.parliament.uk/resources/93590","Home Office","false","2014-10-24","<p>Council Decision 2007/533/JHA is legislative basis for governing the second generation of the Schengen Information System (SIS II) for the purposes of police and judicial co-operation in criminal matters. <br><br>The communication of relevant data to the issuing State under Article 37(3) will take place on the basis of centralised electronic forms. In the UK that will be coordinated by the National Crime Agency and will have a minimal impact on operational resources. <br><br>The Government makes no distinction between discreet checks and specific checks under Article 37(4) because, under the Police and Criminal Evidence Act 1984, UK authorities can only treat these alerts as discreet. However, if there has been a domestic offence committed, or the person is of interest to UK national security agencies, then the person would be dealt with under national legislation. <br><br>Article 38 provides that Member States shall enter data onto SISII on objects sought for seizure or use as evidence in criminal proceedings. For the UK, SISII will be integrated into the Police National Computer (PNC) infrastructure and will allow officers easy access to create and check lost and stolen objects subject to SISII alerts. Article 39 provides that when a SISII search identifies a &quot;hit&quot; i.e. the database shows that the object has been located, the relevant authority should be contacted in order to agree on next steps. <br>This will be coordinated by the NCA.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-24T16:18:20.0308643Z","http://data.parliament.uk/resources/93590/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93590/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93590/answer/previousversion/22883","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-15","Schengen Agreement: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what the usual practice of UK authorities will be with regard to checking whether an object covered by Article 38 of Council Decision 2007/533/JHA is associated with an alert under that article, if the UK were to connect to the Schengen Information System II.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","210808"
