"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1485073","Foreign, Commonwealth and Development Office","false","2022-07-05","<p>The UK Government condemns the reported sentencing of two British Nationals, Aiden Aslin and Shaun Pinner, held by Russian proxies in eastern Ukraine. We are in regular, ongoing contact with the families of both men to provide support and advice at this difficult time - as we are with the families of other British Nationals detained by Russian proxies in eastern Ukraine. The UK Government will continue to work with the Ukrainian authorities on all these cases as a matter of urgency and is fully supportive of all their efforts to secure the prisoners' release.</p>","Braintree","James Cleverly","2022-07-05T16:14:20.43Z","http://data.parliament.uk/resources/1485073/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-30","Aiden Aslin and Shaun Pinner","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps she has taken to support the families of Aiden Aslin and Shaun Pinner following their prosecution by Russian forces in the Donetsk region.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","28510"
"http://data.parliament.uk/resources/1485075","Foreign, Commonwealth and Development Office","false","2022-07-05","<p>The UK Government continues to work with the Ukrainian authorities on the cases of British Nationals held by Russian proxies in eastern Ukraine and is fully supportive of their efforts to secure the release of Aiden Aslin and Shaun Pinner.  We have raised concerns with the Russian authorities about British detainees and reminded them of their obligations under International Humanitarian Law, including that detainees should not be exploited for political purposes. We continue to do everything we can to support these men and their families, alongside other British Nationals detained by Russian proxies in eastern Ukraine.</p>","Braintree","James Cleverly","2022-07-05T16:31:54.797Z","http://data.parliament.uk/resources/1485075/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-30","Aiden Aslin and Shaun Pinner","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations she has made to the Russian authorities on the prosecution of Aiden Aslin and Shaun Pinner.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","28511"
"http://data.parliament.uk/resources/1485077","Foreign, Commonwealth and Development Office","false","2022-07-05","<p>We do not speculate on future sanctions. In conjunction with our partners, we have already blocked access to £275 billion of the Russian Central Bank's foreign currency reserves. We are considering all options on assets that have been seized and whether they can contribute towards to the reconstruction of Ukraine. Where assets are subject to an asset freeze, their release may be permitted through a licence from the Office for Financial Sanctions Implementation (OFSI). OFSI can only issue licences where there are specific and relevant licensing grounds enabling them to do so, and where the conditions in those grounds have been met in the relevant sanctions regulations. OFSI also has powers to issue general licences under such conditions as HM Treasury deems appropriate.</p>","Braintree","James Cleverly","2022-07-05T01:47:07.283Z","http://data.parliament.uk/resources/1485077/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-30","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if the Government will (a) impose an asset freeze against the Central Bank of Russia, (b) take steps to confiscate frozen assets and (c) issue a licence from the Treasury's Office of Financial Sanctions Implementation to enable the release of confiscated assets in order to support Ukraine in rectifying the damage to that country caused by the Russian invasion.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","28453"
"http://data.parliament.uk/resources/1485110","Foreign, Commonwealth and Development Office","false","2022-07-05","<p>The Memorandum of Understanding (MoU) of September 2020 applies when a British national dies as a result of murder, manslaughter or infanticide overseas and for which jurisdiction for the investigation is likely to remain with the authorities in that country. In these circumstances, a coronial investigation in England and Wales will only take place if the body is repatriated, reported to the coroner, and the death is violent, unnatural, or of unknown cause.</p><p>The Foreign, Commonwealth &amp; Development Office has a role in supporting bereaved families - including families of civilians or combatants who die in Ukraine - and providing information about customs, procedures and support services. Any deaths overseas (including those of combatants) that are not being investigated as a potential homicide fall outside the scope of this MoU. However, the signatories seek to apply the principles set out within it to offer support to bereaved families of combatants where possible.</p>","Braintree","James Cleverly","2022-07-05T18:06:32.787Z","http://data.parliament.uk/resources/1485110/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-30","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answers of 21 June and 29 June 2022 to Questions 16876 and 24563, on Ukraine: British Nationals Abroad, whether the Memorandum of Understanding between her Department, the National Police Chiefs Council and the Chief Coroner of England and Wales currently applies to the deaths of British citizens killed in the Russian war on Ukraine as (a) civilian casualties and (b) combatants.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","28404"
"http://data.parliament.uk/resources/1485111","Foreign, Commonwealth and Development Office","false","2022-07-05","<p>We continue to liaise with Ukrainian authorities to support effective identification and collection of evidence of atrocity crimes. It remains for the Ukrainian authorities to maintain any necessary records of those missing or at risk in Ukraine and to identify British nationals that pass away on Ukrainian territory.</p>","Braintree","James Cleverly","2022-07-05T18:08:03.237Z","http://data.parliament.uk/resources/1485111/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-30","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 29 June 2022 to Question 24564, on Armed Conflict: Ukraine, whether she has made an assessment of the Ukrainian authorities’ capacity to (a) collect antemortem records of missing or at risk UK citizens in Ukraine and (b) identify deceased UK citizens in Ukraine during the Russian war on that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","28405"
"http://data.parliament.uk/resources/1485112","Foreign, Commonwealth and Development Office","false","2022-07-05","<p>Ministers are in contact with their Ukrainian counterparts to discuss how best we can support. However, it remains for the Ukrainian authorities to maintain any necessary records of those missing or at risk in Ukraine and to identify British nationals that pass away on Ukrainian territory.</p>","Braintree","James Cleverly","2022-07-05T18:09:55.917Z","http://data.parliament.uk/resources/1485112/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-30","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 29 June 2022 to Question 24564, on Armed Conflict: Ukraine, on what occasions (a) she and (b) Ministers in her Department have discussed the (i) collection of antemortem records of missing or at risk UK citizens in Ukraine and (ii) identification of deceased UK citizens in that country with Ukrainian ministers or officials.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","28406"
"http://data.parliament.uk/resources/1485147","Foreign, Commonwealth and Development Office","false","2022-07-04","<p>On 30 June the UK Government announced an additional £500,000 of funding to support mine action in and around the areas worse effected by land mine and unexploded ordnance in Armenia and Azerbaijan. This funding takes the total contribution to over £1 million since the 2020 Nagorno-Karabakh conflict and will be used to provide vital training to ensure those in the region are equipped with skills to tackle land mine and unexploded ordnance effectively. At this point, the UK Government cannot commit to further funding.</p>","Braintree","James Cleverly","2022-07-04T16:48:00.84Z","http://data.parliament.uk/resources/1485147/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-30","Transcaucasus: Land Mines","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make it her policy to allocate additional resources to the United Nations Development Programme to support land mine clearance in Armenia and Azerbaijan.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","28413"
"http://data.parliament.uk/resources/1484634","Foreign, Commonwealth and Development Office","false","2022-07-04","<p>Alongside our allies, we are united in support for Ukraine, and continue to provide economic and defensive support. On 30 June the UK announced a further £1 billion of military support which includes weapons, equipment and training to Ukraine, bringing the total since the outbreak of war to £2.3 billion. We do not speculate on future designations, or on cross-government discussions on potential targets. We have now sanctioned over 1000 individuals, and over 100 businesses since Putin's invasion of Ukraine. This includes oligarchs worth £117 billion. We have also implemented freezes on 18 of Russia's major banks with global assets worth £940 billion, and in conjunction with our partners we have frozen over 60% of Russian Central Bank reserves, worth £275 billion. We will continue to put more pressure on Putin's regime, including through further sanctions designations along with the humanitarian, economic and military support we are providing to Ukraine.</p>","Braintree","James Cleverly","2022-07-04T17:28:52.4Z","http://data.parliament.uk/resources/1484634/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-29","Ukraine: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will take steps with the Secretary of State for defence to increase the (a) amount of support provided to Ukraine and (b) number of sanctions imposed on Russia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27616"
"http://data.parliament.uk/resources/1484659","Foreign, Commonwealth and Development Office","false","2022-07-05","<p>Approximately 10 - 15 FCDO officials from across the department were involved in the process of recording information on retained EU legislation held by the department for the purposes of the Retained EU Law (REUL) Dashboard.</p><p>There has been no additional non-pay cost to the public purse by creating the dashboard.</p><p>The dashboard itself is made by the Government Strategic Management Office and is hosted on Tableau Public, which is a free platform for hosting public dashboards. The dashboard will continue to be updated at no additional cost.</p>","Braintree","James Cleverly","2022-07-05T12:48:08.367Z","http://data.parliament.uk/resources/1484659/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-29","Foreign, Commonwealth and Development Office: EU Law","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what estimate she has made of (a) the number of officials in her Department involved in recording retained EU legislation for the purposes of the Retained EU Law Dashboard in the latest period for which figures are available and (b) the cost to the public purse of recording that information.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","27727"
"http://data.parliament.uk/resources/1484899","Foreign, Commonwealth and Development Office","false","2022-07-04","<p>Senior officials at the Foreign, Commonwealth and Development Office have spoken to the relevant authorities in Spain and Morocco regarding the incident. We welcome the decision of both authorities to carry out investigations.</p>","Braintree","James Cleverly","2022-07-04T15:18:54.177Z","http://data.parliament.uk/resources/1484899/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-29","Melilla: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has had discussions with her (a) Spanish and (b) Moroccan counterparts following the recent death of 23 migrants in Melilla.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","27716"
