"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170286","Department for Business, Innovation and Skills","false","2015-01-02","<p>No financial estimate of savings has been made since the introduction of the Q&amp;A system. However, the Department for Business, Innovation and Skills (BIS) has seen a reduction in paper usage and BIS staff no longer have to physically deliver PQ answers to hon. Members and the House authorities. These obvious savings will continue.</p><p> </p><p> </p><p> </p><p>BIS changed its IT platform for managing PQs to eCase last summer. This would have happened regardless of the introduction of the Q&amp;A system.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-02T11:52:42.76Z","http://data.parliament.uk/resources/170286/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the savings to his Department from the Q&A system in the (a) 12 months and (b) five years since 4 June 2014; what additional ICT systems or improvements to existing systems his Department has introduced or plans to introduce that would not have been feasible without the Q&A system; and what assessment he has made of the extent to which the system has made it easier to answer questions from hon. Members on time.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218770"
"http://data.parliament.uk/resources/170287","Department for Business, Innovation and Skills","false","2015-01-05","<p>The Government understands the important role that post offices play in communities across the country and since 2010 has committed nearly £2 billion to maintain, modernise and protect a network of at least 11,500 branches that continues to meet strict access criteria that see, for example, 95% of the urban population living within one mile of a post office outlet.</p><p> </p><p>This Government has also committed that there will be no programme of Post Office closures. There are currently around 11,700 post office branches in the UK, with the Post Office network at its most stable for over two decades.</p><p> </p><p>The information requested is the operational responsibility of Post Office Limited and I understand from the company that it does not hold information in the format requested. For your reference I include historic information on the number of open Post Office branches at national level and by the West Midlands Government Office region in the tables below:</p><p> </p><p> </p><p>Number of open post offices in the UK</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of open Post Office branches</p></td></tr><tr><td><p>End of March 1997</p></td><td><p>19251</p></td></tr><tr><td><p>End of March 2010</p></td><td><p>11905</p></td></tr><tr><td><p>End of Sept 2014</p></td><td><p>11631</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>Number of open post offices in West Midlands Government Office region (historic figures are only available from the year 2000)</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of open Post Office branches</p></td></tr><tr><td><p>End of March 2000</p></td><td><p>1479</p></td></tr><tr><td><p>End of March 2010</p></td><td><p>930</p></td></tr><tr><td><p>End of Sept 2014</p></td><td><p>904</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-05T11:22:53.13Z","http://data.parliament.uk/resources/170287/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Post Offices: Worcestershire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many post offices were closed in (a) Worcester and (b) Worcestershire (i) between 1997 and 2010 and (ii) between 2010 and 2015.","false","Biography information for Mr Robin Walker","Worcester","Mr Robin Walker","218796"
"http://data.parliament.uk/resources/170289","Department for Business, Innovation and Skills","false","2014-12-18","<p>The term “intern” is not defined in any legislation: entitlement to the minimum wage depends on whether or not an individual is a worker. If an internship meets the legal definition of a worker, then they must be paid at least the minimum wage from the start.</p><p> </p><p> </p><p> </p><p>Given this dependency on employment status, it is vital that employers and workers understand how this is determined. We continue to carry out targeted awareness raising initiatives with interns and HMRC have been working with employers to identify potential non-compliance.</p><p> </p><p> </p><p> </p><p>Complaints from interns about non-payment of the minimum wage are prioritised by HMRC for investigation and HMRC will investigate every complaint made to the Pay and Work Rights Helpline. Any worker who believes that they are being paid below the minimum wage should call the helpline on 0800 917 2368.</p><p> </p><p> </p><p> </p><p>Determining an individual’s employment status can be complicated. This is why the Business Secretary announced a review of employment status in October this year, to help ensure an employment status framework in the UK that meets the needs of everyone. This is an internal review and will present findings to ministers early next year.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-18T12:13:10.193Z","http://data.parliament.uk/resources/170289/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that interns used for full-time work are paid at least the National Minimum Wage; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","218759"
"http://data.parliament.uk/resources/170291","Department for Business, Innovation and Skills","false","2015-01-05","<p>The Government understands the important role that post offices play in communities across the country and since 2010 has committed nearly £2 billion to maintain, modernise and protect the network. This is an historic commitment, and is designed to ensure that the Post Office has a vibrant, successful and financially sustainable long-term future where is it less reliant on an annual taxpayer funded subsidy.</p><p> </p><p>The Post Office is undertaking the largest modernisation programme in its history and network transformation is seeing subpostmasters receiving public investment to improve their branches; delivering benefits to customers including longer opening hours, more convenient access and improved branch environments. To date over 3,500 branches have converted to the new Main and Local models and nearly 290 of the Post Office’s directly owned Crown post offices have benefitted from investment.</p><p> </p><p>The following table sets out the numbers of post offices that have received investment in the areas requested:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Number of post offices that</p><p>have received investment</p></td></tr><tr><td><p>Worcester</p></td><td><p>8</p></td></tr><tr><td><p>Worcestershire</p></td><td><p>32</p></td></tr><tr><td><p>West Midlands Government Office Region</p></td><td><p>302</p></td></tr><tr><td><p>England</p></td><td><p>3173</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-05T14:03:59.903Z","http://data.parliament.uk/resources/170291/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many post offices have been refurbished as a result of the Government's £2 billion investment in the Post Office Network since 2010 in (a) Worcester, (b) Worcestershire and (c) England.","false","Biography information for Mr Robin Walker","Worcester","Mr Robin Walker","218797"
"http://data.parliament.uk/resources/170296","Department for Business, Innovation and Skills","false","2015-01-06","<p>Statutory investigations by the Department of Trade and Industry (now Business, Innovation and Skills) using Companies Act powers are confidential and their findings cannot be disclosed outside strict statutory gateways.</p><p> </p><p>The Office of Fair Trading (OFT) did not directly investigate the collapse of Scottish Power’s Power Plan. In 2003 an investigation was undertaken by the OFT into the terms and conditions used in contracts with consumers purchasing goods under the PowerPlan scheme sold by Scottish Power plc. As a result a series of recommendations regarding those terms and conditions were made to the companies who operated the scheme, and I understand that the recommendations were implemented by the companies before they entered insolvency.</p><p> </p><p>More generally, the OFT investigated the market for extended warranties in the UK in 2002 and, having found that competition in the market did not appear to be working effectively, referred the market to the Competition Commission (CC). Following the CC’s report in 2003, the DTI implemented the Supply of Extended Warranties on Domestic Electrical Goods Order which came into force in April 2005. The OFT undertook a further study of the market for extended warranties in 2012.</p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-06T17:15:43.73Z","http://data.parliament.uk/resources/170296/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on implementing the findings of the original report compiled by the Office of Fair Trading and Department of Trade and Industry regarding the collapse of Scottish Power's Power Plan.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218594"
"http://data.parliament.uk/resources/170301","Department for Business, Innovation and Skills","false","2014-12-18","<p>The Notice of Underpayment issued to an employer by HMRC following the identification of underpayments of the National Minimum Wage does not differentiate between underpayments to workers and apprentices. Non-compliance involving apprentices is not restricted to the Apprentice National Minimum Wage; some non-compliance will occur where an apprentice is entitled to the relevant age rate (where they are aged over 19 and have completed their first year).</p><p> </p><p> </p><p> </p><p>It is therefore not possible to provide information on the number of employers who have faced a penalty for non-payment of the apprentice National Minimum Wage since March 2014, as HMRC do not hold this information. Nor is it possible to provide details of the number of naming cases involving underpayments to apprentices. We can confirm that every employer that has been named has faced a financial penalty. These penalties will have related to pay reference periods falling before and after 7 March 2014 and so will have been calculated at the previous and current rates.</p><p> </p><p> </p><p> </p><p>In 2014/15, the National Minimum Wage enforcement budget was increased by £1.2m from £8m to £9.2m. There are currently 189 staff across HMRC contributing to enforcing NMW, including people who work in legal advice, debt management, technical support and criminal investigation, amongst others. This includes an additional 26 inspectors recently recruited following the in-year 14/15 funding increase. Within this overall resource, we do not specify an amount that should be allocated to enforcing the apprentice National Minimum Wage. HMRC are required to respond to every complaint made to the Pay and Work Rights Helpline. In addition to this, complaints from apprentices are prioritised and fast-tracked.</p><p> </p><p> </p><p> </p><p>Anyone who is concerned that they have been underpaid the National Minimum Wage should call the Pay and Work Rights Helpline for free and confidential advice on 0800 917 2368.</p><p> </p>","East Dunbartonshire","Jo Swinson","218678 ; 218679","2014-12-18T12:16:41.337Z","http://data.parliament.uk/resources/170301/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Apprentices: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 December 2014 to Question 217684, how many employers have been fined for non-payment of the apprentice National Minimum Wage at the rate introduced in March 2014.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","218677"
"http://data.parliament.uk/resources/170302","Department for Business, Innovation and Skills","false","2014-12-18","<p>The Notice of Underpayment issued to an employer by HMRC following the identification of underpayments of the National Minimum Wage does not differentiate between underpayments to workers and apprentices. Non-compliance involving apprentices is not restricted to the Apprentice National Minimum Wage; some non-compliance will occur where an apprentice is entitled to the relevant age rate (where they are aged over 19 and have completed their first year).</p><p> </p><p> </p><p> </p><p>It is therefore not possible to provide information on the number of employers who have faced a penalty for non-payment of the apprentice National Minimum Wage since March 2014, as HMRC do not hold this information. Nor is it possible to provide details of the number of naming cases involving underpayments to apprentices. We can confirm that every employer that has been named has faced a financial penalty. These penalties will have related to pay reference periods falling before and after 7 March 2014 and so will have been calculated at the previous and current rates.</p><p> </p><p> </p><p> </p><p>In 2014/15, the National Minimum Wage enforcement budget was increased by £1.2m from £8m to £9.2m. There are currently 189 staff across HMRC contributing to enforcing NMW, including people who work in legal advice, debt management, technical support and criminal investigation, amongst others. This includes an additional 26 inspectors recently recruited following the in-year 14/15 funding increase. Within this overall resource, we do not specify an amount that should be allocated to enforcing the apprentice National Minimum Wage. HMRC are required to respond to every complaint made to the Pay and Work Rights Helpline. In addition to this, complaints from apprentices are prioritised and fast-tracked.</p><p> </p><p> </p><p> </p><p>Anyone who is concerned that they have been underpaid the National Minimum Wage should call the Pay and Work Rights Helpline for free and confidential advice on 0800 917 2368.</p><p> </p>","East Dunbartonshire","Jo Swinson","218677 ; 218679","2014-12-18T12:16:41.477Z","http://data.parliament.uk/resources/170302/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Apprentices: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 December 2014 to Question 217684, how many of the 55 companies named for non-payment of the National Minimum Wage had underpaid apprentices; and how many of those 55 companies have been fined for non-payment of the apprentice National Minimum Wage.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","218678"
"http://data.parliament.uk/resources/170303","Department for Business, Innovation and Skills","false","2014-12-18","<p>The Notice of Underpayment issued to an employer by HMRC following the identification of underpayments of the National Minimum Wage does not differentiate between underpayments to workers and apprentices. Non-compliance involving apprentices is not restricted to the Apprentice National Minimum Wage; some non-compliance will occur where an apprentice is entitled to the relevant age rate (where they are aged over 19 and have completed their first year).</p><p> </p><p> </p><p> </p><p>It is therefore not possible to provide information on the number of employers who have faced a penalty for non-payment of the apprentice National Minimum Wage since March 2014, as HMRC do not hold this information. Nor is it possible to provide details of the number of naming cases involving underpayments to apprentices. We can confirm that every employer that has been named has faced a financial penalty. These penalties will have related to pay reference periods falling before and after 7 March 2014 and so will have been calculated at the previous and current rates.</p><p> </p><p> </p><p> </p><p>In 2014/15, the National Minimum Wage enforcement budget was increased by £1.2m from £8m to £9.2m. There are currently 189 staff across HMRC contributing to enforcing NMW, including people who work in legal advice, debt management, technical support and criminal investigation, amongst others. This includes an additional 26 inspectors recently recruited following the in-year 14/15 funding increase. Within this overall resource, we do not specify an amount that should be allocated to enforcing the apprentice National Minimum Wage. HMRC are required to respond to every complaint made to the Pay and Work Rights Helpline. In addition to this, complaints from apprentices are prioritised and fast-tracked.</p><p> </p><p> </p><p> </p><p>Anyone who is concerned that they have been underpaid the National Minimum Wage should call the Pay and Work Rights Helpline for free and confidential advice on 0800 917 2368.</p><p> </p>","East Dunbartonshire","Jo Swinson","218677 ; 218678","2014-12-18T12:16:41.637Z","http://data.parliament.uk/resources/170303/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Apprentices: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 December 2014 to Question 217684, what (a) funding and (b) staffing has been allocated to enforcement of the apprentice National Minimum Wage.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","218679"
"http://data.parliament.uk/resources/170304","Department for Business, Innovation and Skills","false","2015-01-02","<p>Parliament has given Ofcom, as an independent regulator, the primary statutory duty to secure the provision of a universal postal service and to have regard for its financial sustainability.</p><p> </p><p> </p><p> </p><p>Ofcom have a detailed monitoring and forecasting regime in place to assess the health of the universal postal service on a monthly basis and if the evidence suggests the need for a further review – which can be carried out at any given point in time - Ofcom would not hesitate to do this.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-02T14:02:44.907Z","http://data.parliament.uk/resources/170304/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the financial sustainability of the Universal Postal Service in (a) 2019-20, (b) 2020-21, (c) 2021-22, (d) 2022-23 and (e) after 2023.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","218700"
"http://data.parliament.uk/resources/170305","Department for Business, Innovation and Skills","false","2015-01-02","<p>There are no plans to require postal providers other than the Universal Service Provider to publish quality of service standards.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-02T11:51:06.417Z","http://data.parliament.uk/resources/170305/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether end-to-end postal providers other than the Universal Service Provider will be required to publish Quality of Service standards.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","218701"
