"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752505","Attorney General","false","2017-07-27","<p>The Law Officers' Departments use their resource flexibly and a number of staff from across the organisations have been involved in work that supports the UK’s exit from the EU.</p><p> </p><p>The Government Legal Department has a team that specifically provides legal services to the Department for Exiting the European Union (DExEU). Currently, there are 41.5 full-time-equivalent staff in this team and GLD would expect to charge DExEU £3.731m for the services of this team in the 2017/18 financial year.</p><p> </p><p>The remaining Law Officers' Departments (Attorney General’s Office, Crown Prosecution Service, Serious Fraud Office and Her Majesty’s Crown Prosecution Service Inspectorate) do not keep a separate record of expenditure for work relating to the UK’s exit from the EU. It would not be proportionate to quantify the number of staff involved and calculate costings, – particularly as the numbers of staff involved and the time requirements from each vary over time.</p>","Kenilworth and Southam","Jeremy Wright","5370","2017-07-27T13:52:00.533Z","http://data.parliament.uk/resources/752505/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/752505/answer",,,"88","Attorney General","Attorney General","2017-07-17","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, how many staff in the Law Officers' department have responsibilities relating to the UK's exit from the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5143"
"http://data.parliament.uk/resources/752506","Attorney General","false","2017-07-27","<p>The Law Officers' Departments use their resource flexibly and a number of staff from across the organisations have been involved in work that supports the UK’s exit from the EU.</p><p> </p><p>The Government Legal Department has a team that specifically provides legal services to the Department for Exiting the European Union (DExEU). Currently, there are 41.5 full-time-equivalent staff in this team and GLD would expect to charge DExEU £3.731m for the services of this team in the 2017/18 financial year.</p><p> </p><p>The remaining Law Officers' Departments (Attorney General’s Office, Crown Prosecution Service, Serious Fraud Office and Her Majesty’s Crown Prosecution Service Inspectorate) do not keep a separate record of expenditure for work relating to the UK’s exit from the EU. It would not be proportionate to quantify the number of staff involved and calculate costings, – particularly as the numbers of staff involved and the time requirements from each vary over time.</p>","Kenilworth and Southam","Jeremy Wright","5143","2017-07-27T13:52:00.58Z","http://data.parliament.uk/resources/752506/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/752506/answer",,,"88","Attorney General","Attorney General","2017-07-17","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, what amount of the Law Officers' Departments' annual expenditure is allocated to work relating to the UK's exit from the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5370"
"http://data.parliament.uk/resources/752507","Attorney General","false","2017-07-20","<p>The Crown Prosecution Service (CPS) has taken a number of steps to improve its prosecution of all strands of hate crime.</p><p>The CPS is prosecuting and convicting more defendants of hate crime than ever before. In 2015/16, the CPS completed 15,442 hate crime prosecutions, an increase of 704 on the previous year. The conviction rate also improved to 83.2% in 2015/16 an increase from 82.9% the previous year.</p><p>The CPS Annual Report and Accounts 2016/17 shows that the proportion of cases where the CPS was successful in achieving uplifted sentences for hate crime perpetrators has increased dramatically. The proportion rose from 33.8% in 2015/16, to 52.2% in 2016/17 – reaching 58.2% in the final quarter.</p><p>The CPS has delivered mandatory face to face disability hate crime training and racially and religiously aggravated hate crime training and is in the process of developing homophobic, biphobic and transphobic hate crime training to support prosecutors to more effectively deal with hate crime cases.</p><p><strong> </strong></p>","South Swindon","Robert Buckland",,"2017-07-20T14:45:51.773Z","http://data.parliament.uk/resources/752507/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/752507/answer",,,"88","Attorney General","Attorney General","2017-07-17","Hate Crime: Prosecutions","1","House of Commons","To ask the Attorney General, what recent progress has been made in increasing the prosecution rate for hate crimes.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5417"
"http://data.parliament.uk/resources/752508","Cabinet Office","false","2017-07-25","<p>The proportion of Cabinet Office annual expenditure allocated to work relating to the UK’s exit from the UK is not held centrally and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-25T09:31:30.083Z","http://data.parliament.uk/resources/752508/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/752508/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-17","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what amount of his Department's annual expenditure is allocated to work relating to the UK's exit from the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5371"
"http://data.parliament.uk/resources/752509","Cabinet Office","false","2017-07-20","<p>The Government looks forward to the review by the Committee on Standards in Public Life and will wish to consider in due course how to respond to its findings.</p><p><strong> </strong></p><p>The Government will continue to work with the Law Commission on how best to implement their recommendations from their review of electoral law in collaboration with other stakeholders.</p><p> </p>","Kingswood","Chris Skidmore","5813","2017-07-20T15:10:22.013Z","http://data.parliament.uk/resources/752509/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752509/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-17","Intimidation of Parliamentary Candidates Review","1","House of Commons","To ask the Minister for the Cabinet Office, whether the announced review of electoral abuse by the Committee for Standards in Public Life will supersede implementation of the recommendations of the Law Commission's review of electoral law.","false","Biography information for Lord Mann","Bassetlaw","John Mann","5351"
"http://data.parliament.uk/resources/752510","Cabinet Office","false","2017-07-21","<p>Information on whether Certificates of Past Performance were self-certificated is not held centrally.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-21T11:11:35.07Z","http://data.parliament.uk/resources/752510/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/752510/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-17","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 July 2017 to Question 3603, on public sector: procurement, how many of the 295 certificates were self-certificated.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5399"
"http://data.parliament.uk/resources/752511","Cabinet Office","false","2017-07-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-07-20T13:14:12.36Z","http://data.parliament.uk/resources/752511/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752511/answer","PQ5400 v0.6.pdf","UKSA Response to PQ5400","53","Cabinet Office","Cabinet Office","2017-07-17","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of changes to the number of people registered to vote in the last three years.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","5400"
"http://data.parliament.uk/resources/752512","Cabinet Office","false","2017-07-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-07-25T09:39:42.85Z","http://data.parliament.uk/resources/752512/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752512/answer","PQ 5163 v.02.pdf","UKSA Response to PQ5163","53","Cabinet Office","Cabinet Office","2017-07-17","Young People: Swansea East","1","House of Commons","To ask the Minister for the Cabinet Office, how many 18 to 25 year olds in Swansea East constituency were recorded (a) in the latest census estimate and (b) on the electoral register.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","5163"
"http://data.parliament.uk/resources/752513","Cabinet Office","false","2017-07-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-07-20T15:12:52.99Z","http://data.parliament.uk/resources/752513/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752513/answer","PQ5164 v.02.pdf","UKSA Response to PQ5164","53","Cabinet Office","Cabinet Office","2017-07-17","Public Sector: Swansea East","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of constituents in Swansea East constituency worked in the public sector in each year for which data is available.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","5164"
"http://data.parliament.uk/resources/752514","Cabinet Office","false","2017-07-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong><p><p></strong></p>","Kingswood","Chris Skidmore",,"2017-07-25T09:38:08.273Z","http://data.parliament.uk/resources/752514/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752514/answer","PQ5182 v.02.pdf","UKSA Response to PQ5182","53","Cabinet Office","Cabinet Office","2017-07-17","Young People: Ogmore","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged between 18 and 25 in Ogmore constituency were (a) recorded in the latest census estimate and (b) recorded on the electoral register.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","5182"
