"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175916","Foreign and Commonwealth Office","false","2020-02-11","<p>We are deeply concerned about the situation in Idlib, north-west Syria, as a result of the ongoing offensive by the Syrian regime and Russia. We are calling on all parties to adhere to previously agreed ceasefires and abide by their obligations under International Humanitarian Law and relevant UN Security Council resolutions, particularly UNSCR 2254, which calls for a nationwide ceasefire as part of a political process to end the conflict.</p><p>We have repeatedly raised the issue at the UN Security Council and called an emergency session on Idlib on 6 February. The Prime Minister discussed the situation in Idlib with President Erdogan, President Macron and Chancellor Merkel at their meeting on 3 December 2019. I discussed Idlib with Turkish counterparts during a visit to Turkey on 5-6 February and with Special Envoys of the Small Group on Syria (comprising Egypt, France, Germany, Jordan, Saudi Arabia, the United Kingdom and the United States) on 28 January. Officials have also raised our concerns with Russian counterparts. We have repeatedly condemned attacks on civilian infrastructure, including schools and medical facilities. We strongly supported the UN Secretary General's establishment of a Board of Inquiry to investigate such attacks and have called for the results of this inquiry to be made public when released.</p>","South West Wiltshire","Dr Andrew Murrison","12255 ; 12256","2020-02-11T16:25:27.99Z","http://data.parliament.uk/resources/1175916/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to end (a) the aerial bombardment of and (b) other military hostilities towards civilians in Idlib, Northern Syria by the (i) Russian and (ii) Syrian Government.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12253"
"http://data.parliament.uk/resources/1175918","Foreign and Commonwealth Office","false","2020-02-11","<p>We are deeply concerned about the situation in Idlib, north-west Syria, as a result of the ongoing offensive by the Syrian regime and Russia. We are calling on all parties to adhere to previously agreed ceasefires and abide by their obligations under International Humanitarian Law and relevant UN Security Council resolutions, particularly UNSCR 2254, which calls for a nationwide ceasefire as part of a political process to end the conflict.</p><p>We have repeatedly raised the issue at the UN Security Council and called an emergency session on Idlib on 6 February. The Prime Minister discussed the situation in Idlib with President Erdogan, President Macron and Chancellor Merkel at their meeting on 3 December 2019. I discussed Idlib with Turkish counterparts during a visit to Turkey on 5-6 February and with Special Envoys of the Small Group on Syria (comprising Egypt, France, Germany, Jordan, Saudi Arabia, the United Kingdom and the United States) on 28 January. Officials have also raised our concerns with Russian counterparts. We have repeatedly condemned attacks on civilian infrastructure, including schools and medical facilities. We strongly supported the UN Secretary General's establishment of a Board of Inquiry to investigate such attacks and have called for the results of this inquiry to be made public when released.</p>","South West Wiltshire","Dr Andrew Murrison","12253 ; 12256","2020-02-11T16:25:27.927Z","http://data.parliament.uk/resources/1175918/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to ensure that Syria complies with UN Security Council resolutions in relation to stopping military attacks in Syria.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12255"
"http://data.parliament.uk/resources/1175919","Foreign and Commonwealth Office","false","2020-02-11","<p>We are deeply concerned about the situation in Idlib, north-west Syria, as a result of the ongoing offensive by the Syrian regime and Russia. We are calling on all parties to adhere to previously agreed ceasefires and abide by their obligations under International Humanitarian Law and relevant UN Security Council resolutions, particularly UNSCR 2254, which calls for a nationwide ceasefire as part of a political process to end the conflict.</p><p>We have repeatedly raised the issue at the UN Security Council and called an emergency session on Idlib on 6 February. The Prime Minister discussed the situation in Idlib with President Erdogan, President Macron and Chancellor Merkel at their meeting on 3 December 2019. I discussed Idlib with Turkish counterparts during a visit to Turkey on 5-6 February and with Special Envoys of the Small Group on Syria (comprising Egypt, France, Germany, Jordan, Saudi Arabia, the United Kingdom and the United States) on 28 January. Officials have also raised our concerns with Russian counterparts. We have repeatedly condemned attacks on civilian infrastructure, including schools and medical facilities. We strongly supported the UN Secretary General's establishment of a Board of Inquiry to investigate such attacks and have called for the results of this inquiry to be made public when released.</p>","South West Wiltshire","Dr Andrew Murrison","12253 ; 12255","2020-02-11T16:25:28.05Z","http://data.parliament.uk/resources/1175919/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to help ensure that (a) Russian and (b) Syrian military forces stop targeting (a) medical facilities, (b) schools and (c) other civilian facilities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12256"
"http://data.parliament.uk/resources/1175960","Foreign and Commonwealth Office","false","2020-02-10","<p>We are deeply concerned by the humanitarian impact of the ongoing offensive by Syrian regime and Russian forces in Idlib. We are using our position in the UN Security Council to call on Russia and the regime to end the offensive and to respect previously agreed ceasefires in Idlib and their obligations under International Humanitarian Law. We have had no diplomatic relations with the Syrian regime since 2012, and therefore have made no representations to the Syrian regime. We continue to express our concerns to Russia. Most recently, officials raised this with the Russian Embassy in London on 4 February.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-10T17:37:45.38Z","http://data.parliament.uk/resources/1175960/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his (a) Russian and (b) Syrian counterpart on the humanitarian effect of the bombing of Idlib.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12209"
"http://data.parliament.uk/resources/1176011","Foreign and Commonwealth Office","false","2020-02-10","<p>Of those cases provided with legal representation through our legal aid programme, 97 per cent have resulted in suspension of demolitions and evictions, allowing Palestinians to remain in their homes.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-10T17:35:24.79Z","http://data.parliament.uk/resources/1176011/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2020 to Question 5527 on Israel: West Bank, how many of the cases funded through the Government’s legal aid programme to Bedouin communities and Palestinians facing demolition or eviction have been (a) successful and (b) unsuccessful in preventing demolition or eviction.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12371"
"http://data.parliament.uk/resources/1176013","Foreign and Commonwealth Office","false","2020-02-10","<p>As the Foreign Secretary set out in Parliament on 4 February, any move to unilaterally annex territory would be contrary to international law, damaging to peace efforts, and could not pass unchallenged. Although we will not discuss possible responses to hypothetical situations, we call on all parties to refrain from actions that would imperil the viability of a two-state solution, based on the 1967 lines, and make it harder to achieve a just and lasting peace.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-10T17:27:55.013Z","http://data.parliament.uk/resources/1176013/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral contribution of 30 January 2020 of the Minister for the Middle East and North Africa, Official Report column 935, on Middle East Peace Plan, what steps in addition to condemnation he plans to take in the event that annexation occurs.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12372"
"http://data.parliament.uk/resources/1176014","Foreign and Commonwealth Office","false","2020-02-10","<p>The UK has allocated funding towards supporting around 124 Palestinian communities in Area C and East Jerusalem through needs-based and emergency services. This helps provide pre-fabricated residential, livelihood and agricultural structures. Funding has also been used to provide off grid energy to 50 households in Area C through the installation of 30 renewable energy systems.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-10T17:32:19.967Z","http://data.parliament.uk/resources/1176014/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: West Bank","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2020 to Question 5527 on Israel: West Bank, to what essential infrastructure the UK has allocated that funding for vulnerable Palestinians in Area C.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12373"
"http://data.parliament.uk/resources/1176015","Foreign and Commonwealth Office","false","2020-02-10","<p>We have made clear our deep concern about the suggestion that any parts of the Occupied Palestinian Territories should be annexed. As the Foreign Secretary set out in Parliament on 4 February, any move to unilaterally annex territory would be contrary to international law, damaging to peace efforts, and could not pass unchallenged. Although we will not discuss possible responses to hypothetical situations, we call on all parties to refrain from actions that would imperil the viability of a two-state solution, based on the 1967 lines, and make it harder to achieve a just and lasting peace.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-10T17:39:41.297Z","http://data.parliament.uk/resources/1176015/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2020 to Question 5529 on Israel: Palestinians, whetherthe Government plans to replicate the provisions of the Russia (Sanctions) (EU Exit) Regulations 2019 in relation to Israel in the event that part of the Occupied Palestinians Territories is annexed.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12374"
"http://data.parliament.uk/resources/1176039","Foreign and Commonwealth Office","false","2020-02-12","<p>We have spoken to a range of regional partners about the US Administration's plan. We will continue to do so. Only Israeli and Palestinian leaders can determine whether these proposals can meet the needs and aspirations of the people they represent. We encourage them to give these plans genuine and fair consideration, and explore whether they might prove a first step on the road back to negotiations.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-12T15:17:37.707Z","http://data.parliament.uk/resources/1176039/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Saudi Arabian counterpart on encouraging the Palestinians to return to the negotiating table to discuss the US Administration's Middle East peace plan proposal.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Mrs Andrea Jenkyns","12383"
"http://data.parliament.uk/resources/1176139","Foreign and Commonwealth Office","false","2020-02-12","<p>The UK's longstanding position on the Middle East Peace Process is clear and has not changed: we support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state; based on 1967 borders with agreed land swaps and a just, fair, agreed and realistic settlement for refugees. It must also ensure Jerusalem is a shared capital of the Israeli and Palestinian states, with access and religious rights of both peoples respected.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-12T15:15:44.833Z","http://data.parliament.uk/resources/1176139/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it remains the policy of the UK Government to support a solution to the Israeli-Palestinian conflict that would lead to Jerusalem as a shared capital of the Israeli and Palestinian states.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12305"
