"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140160","Ministry of Justice","false","2019-07-31","<p>The information referred to is not collected centrally.</p><p> </p><p>Responsibility for education in adult prisons in England transferred from the Department for Education to the Ministry of Justice on 1 October 2016. Prior to that, prison education was managed and delivered by the Offender Learning and Skills Service (OLASS) under contracts held by the Skills Funding Agency.</p><p> </p><p>From 2016, revised OLASS arrangements placed responsibility on the OLASS contractor to ensure that competent and appropriately qualified staff were in place to deliver and assess learning delivered.</p><p> </p><p>New education delivery contracts in England are now in place: these were procured in succession to the OLASS arrangements that expired at the end of March. The new contracts require that all suppliers must operate a range of human resource and supplier personnel development arrangements that focus on establishing and maintaining a cadre of high-quality personnel capable of delivering an outstanding service</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T15:41:53.7Z","http://data.parliament.uk/resources/1140160/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-18","Prisons: Teachers","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the cumulative years experience of teachers working in prisons in (a) 2010 (b) 2015 and (c) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","279091"
"http://data.parliament.uk/resources/1140162","Ministry of Justice","false","2019-08-02","<p>We do not collect information on the number of individual claimants who paid fees in the Employment Tribunals.</p><p> </p><p>The number of fee payments received in the Employment Tribunals between 29 July 2013 (when fees were introduced) and 26 July 2017 is published at: <a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-july-to-september-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-july-to-september-2017</a> . Fee payments do not directly correlate to the number of individual claimants because there could be multiple claimants named in single claim.</p>","Charnwood","Edward Argar",,"2019-08-02T14:41:34.79Z","http://data.parliament.uk/resources/1140162/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-18","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, how many people have paid Employment Tribunal Fees during the operation of that policy.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","279092"
"http://data.parliament.uk/resources/1140163","Ministry of Justice","false","2019-08-02","<p>Information on how many Recorders have sat to hear cases in each year has only been held centrally since 2017/18. The below table, however, sets out the number of Recorders in post at 1<sup>st</sup> April of each year since 2010. We expect Recorders in post to have been offered the opportunity to sit.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Recorders<sup>1</sup></p></td></tr><tr><td><p>2010</p></td><td><p>1,233</p></td></tr><tr><td><p>2011</p></td><td><p>1,221</p></td></tr><tr><td><p>2012</p></td><td><p>1,155</p></td></tr><tr><td><p>2013</p></td><td><p>1,196</p></td></tr><tr><td><p>2014</p></td><td><p>1,126</p></td></tr><tr><td><p>2015</p></td><td><p>1,031</p></td></tr><tr><td><p>2016</p></td><td><p>1,130</p></td></tr><tr><td><p>2017</p></td><td><p>920</p></td></tr><tr><td><p>2018</p></td><td><p>830</p></td></tr><tr><td><p>2019</p></td><td><p>873</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><sup>1 </sup>Figures are at 1st April of each year.</p></td></tr></tbody></table><table><tbody><tr><td><p>Some Recorders hold more than one judicial appointment. In such cases, the appointment that the judicial office holder undertakes for the majority of their time is known as their primary appointment. In order to avoid double counting of judges, this table shows figures for primary appointments only and as such will not count judges whose appointment as a Recorder is not their primary appointment.</p></td></tr><tr><td><p>Figures are from the published Judicial Diversity Statistics which can be found here: <a href="https://www.judiciary.uk/publication-type/statistics/" target="_blank">https://www.judiciary.uk/publication-type/statistics/</a></p></td></tr><tr><td><p>Recorders sit mainly in the Crown, County and Family Courts. Figures on court sitting days are published on Gov.uk and the latest information covering 2018 is available here. It is part of the Royal Courts of Justice Annual Tables (which contain at Tables 5.1 and 5.2 a breakdown of sitting days by type of work and level of judge): <a href="https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019</a>. This information covers both England and Wales and is published annually.</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-08-02T14:44:15.633Z","http://data.parliament.uk/resources/1140163/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-18","Recorders","1","House of Commons","To ask the Secretary of State for Justice, how many Recorders have sat to hear cases in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","279093"
"http://data.parliament.uk/resources/1140306","Ministry of Justice","false","2019-07-23","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","South Swindon","Robert Buckland",,"2019-07-23T13:10:34.9Z","http://data.parliament.uk/resources/1140306/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-18","Segregation of Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what the (a) average length of time and (b) longest number of days was that a prisoner spent in segregation in each prison in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","279096"
"http://data.parliament.uk/resources/1140308","Ministry of Justice","false","2019-07-31","<p>Her Majesty’s Prisons and Probation Service (HMPPS) has set up a new team within its assurance function that is responsible for co-ordinating the response to HM Inspectorate of Prisons (HMIP) reports.</p><p> </p><p>The team has developed a risk based, three-tiered approach to monitoring progress against HMIP recommendations. Establishments are now subject to self-assessment exercises, face to face challenge meetings, or in depth follow up audits to determine how well they have responded to recommendations from their most recent HMIP inspection. The analysis of this work is provided to the Prison Management Committee and the Agency Leadership Team, to inform HMPPS on how well prisons are responding to HMIP recommendations, and to identify areas where progress is of concern.</p><p> </p><p>The HMPPS assurance teams also carry out audit visits ahead of HMIP Independent Reviews of Progress and regularly meet with HMIP colleagues to review progress made on implementing recommendations</p><p> </p><p>The HMPPS Prison Group Director structure is designed to improve support to prisons through smaller groups with closer oversight and grip of assurance processes, including implementation of HMIP recommendations.</p>","South East Cambridgeshire","Lucy Frazer","279102","2019-07-31T15:50:17.927Z","http://data.parliament.uk/resources/1140308/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-18","HM Inspectorate of Prisons","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to improve its procedures for implementing the recommendations made by HM Chief Inspector of Prisons.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","279098"
"http://data.parliament.uk/resources/1140311","Ministry of Justice","false","2019-07-31","<p>Governor autonomy over curriculum and budget was a key recommendation of Dame Sally Coates’ review of prison education in 2016, alongside other recommendations to ensure high standards across the estate. The Government has taken these recommendations on board and taken steps to further improve the consistency of education and training across the prison estate, whilst at the same time providing more autonomy for governors.</p><p> </p><p>On 1 April 2019, we introduced a new Prison Education and Library Services Policy Framework in England that outlines the elements of service delivery that governors are duty bound to follow to ensure consistency. This includes, but is not limited to; mandatory assessments in maths and English for all prisoners, screening for Learning Difficulties and Disabilities (LDD) and ensuring that staff delivering learning receive effective Continuing Professional Development.</p><p> </p><p>In addition, we have introduced a new core common curriculum of English, maths, ICT and English for speakers of other languages. We have also appointed four Common Awarding Organisations (City &amp; Guilds; OCR; WAMITAB and Gateway Qualifications) in seven subjects. This means that a prisoner who starts a qualification in one prison will be able to complete it at another, rather than starting again as they move across the prison estate. This will also enable prisoners to follow their personal learning plan throughout the prison estate.</p><p> </p><p>Standards and consistency will ultimately be ensured through robust, regular inspections by Ofsted, which holds prisons to the same standards as mainstream further education provision and an accountability measure, which is under development.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T15:45:04.247Z","http://data.parliament.uk/resources/1140311/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-18","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 July 2019 to Question 273816, how enabling a governor to determine (a) what the curriculum is, (b) how it is delivered, and (c) who delivers it will ensure a consistent approach to delivery.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","279101"
"http://data.parliament.uk/resources/1140312","Ministry of Justice","false","2019-07-31","<p>Her Majesty’s Prisons and Probation Service (HMPPS) has set up a new team within its assurance function that is responsible for co-ordinating the response to HM Inspectorate of Prisons (HMIP) reports.</p><p> </p><p>The team has developed a risk based, three-tiered approach to monitoring progress against HMIP recommendations. Establishments are now subject to self-assessment exercises, face to face challenge meetings, or in depth follow up audits to determine how well they have responded to recommendations from their most recent HMIP inspection. The analysis of this work is provided to the Prison Management Committee and the Agency Leadership Team, to inform HMPPS on how well prisons are responding to HMIP recommendations, and to identify areas where progress is of concern.</p><p> </p><p>The HMPPS assurance teams also carry out audit visits ahead of HMIP Independent Reviews of Progress and regularly meet with HMIP colleagues to review progress made on implementing recommendations</p><p> </p><p>The HMPPS Prison Group Director structure is designed to improve support to prisons through smaller groups with closer oversight and grip of assurance processes, including implementation of HMIP recommendations.</p>","South East Cambridgeshire","Lucy Frazer","279098","2019-07-31T15:50:17.877Z","http://data.parliament.uk/resources/1140312/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-18","HM Inspectorate of Prisons","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government has taken to ensure that recommendations for improvements made by HM Chief Inspector of Prisons are addressed.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","279102"
"http://data.parliament.uk/resources/1139882","Ministry of Justice","false","2019-07-22","<p>The Ministry of Justice has published information on the number of women sentenced to immediate custody for theft from shops offences, and the length of these sentences in the Outcomes by Offence data tool available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><p>Select ’46 Theft from Shops’ in the Offence filter</p><p>Select ’02: Female’ in the Sex filter</p><p> </p><p>The total women sentenced to immediate custody can be found in row 36 and custodial sentence lengths can be found in row 56 onwards.</p><p> </p><p>The Ministry of Justice does not have a specific classification for (i) non-violent and non-sexual offences and (ii) violent and sexual offences, as offences are classified by indictable or summary offence groupings and prosecutions are counted for principal offences. Broad indictable groups for ’01: Violence against the person’ and ’02: Sexual offences’ can be displayed using the Offence group filter in the above data tool for violent and sexual offences; all other offence groups would broadly cover non-violent and non-sexual offences. However, note that some offences that would be classified as violence (such as common assault and battery) are counted in the summary offences category.</p><p> </p><p>Please note that the figures given in the pivot table relate to defendants for whom these offences were the principal offences for which they were dealt with.</p>","Charnwood","Edward Argar","278561","2019-07-22T16:05:08.1Z","http://data.parliament.uk/resources/1139882/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-17","Prison Sentences: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women were sentenced to imprisonment for (a) 1 month or less, (b) 3 months or less and (c) 6 months or less for each of the offences listed in the Home Office Offence Code that his Department classifies as (i) non-violent and non-sexual offences and (ii) violent and sexual offences.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278553"
"http://data.parliament.uk/resources/1139895","Ministry of Justice","false","2019-07-22","<p>Judicial leadership appointments are a matter for the judiciary.</p><p>There are eight leadership magistrates; one national leadership magistrate and seven regional leadership magistrates. Disclosure of gender, age, ethnicity, socio-economic background and disability is not possible due to the potential for individuals to be identifiable as a result of the small numbers.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-22T16:22:52.457Z","http://data.parliament.uk/resources/1139895/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-17","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, how many Leadership Magistrates there were by (a) gender, (b) age, (c) ethnicity, (d) socio-economic background and (e) who have declared a disability in the latest period for which figures are available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278554"
"http://data.parliament.uk/resources/1139896","Ministry of Justice","false","2019-07-23","<p>This is a matter for the judiciary. Any information concerning such appointments is held by the judiciary, not the Lord Chancellor. The judiciary have confirmed that the advertisement was published on the Judicial Intranet.</p>","Blackpool North and Cleveleys","Paul Maynard","278556","2019-07-23T17:20:43.593Z","http://data.parliament.uk/resources/1139896/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-17","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the advertisement seeking to recruit Leadership Magistrates; and in what locations that advert was made publicly available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","278555"
