"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760189","Department for Business, Energy and Industrial Strategy","false","2017-10-09","<p>There are approximately 33,000 Scottish Limited Partnerships (SLPs) registered with Companies House. All registered SLPs are eligible under the terms of the Scottish Partnerships (Register of People with Significant Control) Regulations 2017.</p>","Stourbridge","Margot James","2017-10-09T16:39:23.633Z","http://data.parliament.uk/resources/760189/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-13","Scottish Limited Partnerships","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Scottish limited partnerships are eligible under the terms of the Scottish Partnerships (Register of People with Significant Control) Regulations 2017.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","10360"
"http://data.parliament.uk/resources/759712","Department for International Development","false","2017-10-09","<p>The Government is doing all that it can to help those caught in the path of Hurricanes Irma and Maria. The Government has been responding to the humanitarian needs as they have been identified by our teams on the ground and the local authorities. To date, almost 180 tonnes of DFID relief items have either arrived or been procured in the region, including much needed food, water, shelter kits, and solar lanterns. Recent assessments indicate that markets are opening in the region and we are keen to support these. The UK is funding the Pan American Health Organisation – the Regional Office for the Americas of the World Health Organisation – to help meet the health needs of affected populations, including any specific issues related to infant feeding. DFID will continue to work closely with the local authorities to identify their needs and prioritise our response accordingly.</p>","North East Bedfordshire","Alistair Burt","2017-10-09T15:50:38.027Z","http://data.parliament.uk/resources/759712/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-12","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what provision has been made for infant feeding within the Government's emergency response to Hurricane Irma.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","10135"
"http://data.parliament.uk/resources/759855","Department for Business, Energy and Industrial Strategy","false","2017-10-09","<p>All information provided by Scottish Limited Partnerships and Scottish Qualifying Partnerships under the Scottish Partnerships (Register of People with Significant Control) Regulations 2017 is available on the Companies House Service website.</p><p> </p>","Stourbridge","Margot James","2017-10-09T13:49:49.103Z","http://data.parliament.uk/resources/759855/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-12","Scottish Limited Partnerships","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when and where  the (a) register in which corporate partners are entered and details of their state and legislation numbers and (b) other additional information required by the Scottish Partnerships (Register of People with Significant Control) Regulations 2017 will be published.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","10134"
"http://data.parliament.uk/resources/759856","Department for Business, Energy and Industrial Strategy","false","2017-10-09","<p>Part 3 of the Scottish Partnerships (Register of People with Significant Control) Regulations 2017 requires the registration of Scottish qualifying partnerships. This applies only to general partnerships constituted under the law of Scotland. A Scottish Limited Partnership is not required to submit this information.</p>","Stourbridge","Margot James","2017-10-09T13:52:02.047Z","http://data.parliament.uk/resources/759856/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-12","Scottish Limited Partnerships","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many qualifying Scottish limited partnerships registered before 24 July 2017 that failed to submit the additional registration information required in Part 3 of the Scottish Partnerships (Register of People with Significant Control) Regulations 2017 by the deadline are to be prosecuted in accordance with those regulations.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","10133"
"http://data.parliament.uk/resources/759857","Department for Business, Energy and Industrial Strategy","false","2017-10-09","<p>Part 3 of the Scottish Partnerships (Register of People with Significant Control) Regulations 2017 requires the registration of Scottish qualifying partnerships. This applies only to general partnerships constituted under the law of Scotland. A Scottish Limited Partnership is not required to submit this information.</p>","Stourbridge","Margot James","2017-10-09T13:47:28.347Z","http://data.parliament.uk/resources/759857/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-12","Scottish Limited Partnerships","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many qualifying Scottish limited partnerships registered before 24 July 2017 have submitted the additional registration information required in Part 3 of the Scottish Partnerships (Register of People with Significant Control) Regulations 2017.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","10147"
"http://data.parliament.uk/resources/759859","Department for Business, Energy and Industrial Strategy","false","2017-10-09","<p>Part 3 of the Scottish Partnerships (Register of People with Significant Control) Regulations 2017 requires the registration of Scottish qualifying partnerships. This applies only to general partnerships constituted under the law of Scotland. A Scottish Limited Partnership is not required to submit this information.</p>","Stourbridge","Margot James","2017-10-09T13:44:26.467Z","http://data.parliament.uk/resources/759859/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-12","Scottish Limited Partnerships","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many qualifying Scottish limited partnerships registered after 24 July 2017 have submitted the additional registration information required in Part 3 of the Scottish Partnerships (Register of People with Significant Control) Regulations 2017.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","10146"
"http://data.parliament.uk/resources/759868","Department for Business, Energy and Industrial Strategy","false","2017-09-20","<p>Approximately 28,100 Scottish Limited Partnerships failed to supply statements of Persons of Significant Control by the deadline given in the Scottish Partnerships (Register of People with Significant Control) Regulations 2017. Companies House is taking action to secure compliance.</p><p> </p>","Stourbridge","Margot James","2017-09-20T08:18:36.483Z","http://data.parliament.uk/resources/759868/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-12","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many eligible Scottish limited partnerships failed to supply statements of Persons of Significant Control by the deadline given in the Scottish Partnerships (Register of People with Significant Control) Regulations 2017.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","10105"
"http://data.parliament.uk/resources/759869","Department for Business, Energy and Industrial Strategy","false","2017-09-20","<p>We will continue to seek compliance from those Scottish Limited Partnerships which appear to be still in operation. The Scottish Partnerships (Register of People with Significant Control) Regulations 2017 contain a number of offences and we are working with enforcement bodies to determine the appropriate action. Prosecution is a last resort and would be taken forward by the Procurator Fiscal.</p><p> </p><p> </p>","Stourbridge","Margot James","2017-09-20T08:20:19.023Z","http://data.parliament.uk/resources/759869/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-12","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many eligible Scottish limited partnerships that failed to supply statements of Persons of Significant Control by the deadline are to be prosecuted in accordance with the Scottish Partnerships (Register of People with significant control) Regulations 2017.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","10104"
"http://data.parliament.uk/resources/752810","Department for Work and Pensions","false","2017-07-20","<p>We do not hold any data on the effect of the benefit cap on the health and well-being of children.</p><p><strong> </strong></p><p>The Government believes that encouraging households to move into work through the benefit cap will help to increase the household’s income and help to improve their wellbeing:</p><p> </p><p>Research shows that for adults without work, re-employment leads to improvement in health and wellbeing, whereas further unemployment leads to deterioration. Research also shows that it is not in the best interests of children to live in workless households. For example, children in households where neither parent is in work are much more likely to have challenging behaviour at age 5 than children in households where both parents are in paid employment.</p>","Gosport","Caroline Dinenage","2017-07-20T08:00:04.843Z","http://data.parliament.uk/resources/752810/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-17","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the effect of the benefit cap on the health and well-being of children.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","5296"
"http://data.parliament.uk/resources/752103","Department for Work and Pensions","false","2017-07-19","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Gosport","Caroline Dinenage","2017-07-19T09:35:40.657Z","http://data.parliament.uk/resources/752103/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-14","Lone Parents: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families in Scotland are lone parent families with one or more children under the age of two and subject to the benefit cap.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","5068"
