"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768213","Department for Work and Pensions","false","2017-10-17","<p>We do not hold this information.</p>","East Hampshire","Damian Hinds","2017-10-17T16:09:45.64Z","http://data.parliament.uk/resources/768213/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-10","Universal Credit: Stirling","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of time in days is that a universal credit applicant waits for their initial payment in Stirling constituency; what proportion of such applicants are assessed within six weeks in that constituency; and what the maximum and minimum times is in days from the date of first application to payment in that constituency.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","107025"
"http://data.parliament.uk/resources/760044","HM Treasury","false","2017-10-09","<p>Barnett consequentials for the years covered by the 2015 Spending Review arising from the Telecommunications Infrastructure (Relief from Non-domestic Rates) Bill are set out below.</p><p> </p><table><tbody><tr><td><p>£ million</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Scottish Government</p></td><td><p>0.3</p></td><td><p>0.6</p></td><td><p>1.0</p></td></tr><tr><td><p>Welsh Government</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.6</p></td></tr><tr><td><p>Northern Ireland Executive</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.3</p></td></tr></tbody></table>","South West Norfolk","Elizabeth Truss","2017-10-09T13:13:44.22Z","http://data.parliament.uk/resources/760044/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-13","Telecommunications: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what Barnet consequentials arise from the Telecommunications Infrastructure (Relief from Non-domestic Rates) Bill for (a) Scotland, (b) Wales and (c) Northern Ireland.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10393"
"http://data.parliament.uk/resources/760049","HM Treasury","false","2017-10-09","<p>HM Treasury ministers have discussions with representatives from the devolved administrations on a regular basis on matters of importance to the economies of Scotland, Wales, Northern Ireland and the UK.</p>","South West Norfolk","Elizabeth Truss","2017-10-09T15:35:30.73Z","http://data.parliament.uk/resources/760049/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-13","Treasury: Devolution","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the dates were of the most recent meetings between Ministers from his Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10406"
"http://data.parliament.uk/resources/760052","Department for Communities and Local Government","false","2017-10-12","<p>The Secretary of State and other Ministers of the Department for Communities and Local Government have regular meetings with the devolved administrations to discuss a range of issues.</p>","Nuneaton","Mr Marcus Jones","2017-10-12T16:17:50.18Z","http://data.parliament.uk/resources/760052/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-13","Department for Communities and Local Government: Devolution","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the dates were of the most recent meetings between Ministers from his Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10396"
"http://data.parliament.uk/resources/760065","Department for Digital, Culture, Media and Sport","false","2017-11-22","<p>The table below lists the most recent meetings between Ministers from DCMS and their counterparts in the devolved administrations and the next planned meetings:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Minister</p></td><td><p>Devolved Administration</p></td><td><p>Date of most recent meeting</p></td><td><p>Next planned meeting</p></td></tr><tr><td><p>Secretary of State for Digital, Culture, Media &amp; Sport</p></td><td><p>Welsh Government</p></td><td><p>26 September 2016</p></td><td><p>N/A</p></td></tr><tr><td><p>Minister for Digital</p></td><td><p>Scottish Government</p></td><td><p>6<sup>th</sup> November</p></td><td><p>28<sup>th</sup> November 2017</p></td></tr><tr><td><p>Minister for Sport &amp; Civil Society</p></td><td><p>Welsh Government</p></td><td><p>20<sup>th</sup> November 2016</p></td><td><p>N/A</p></td></tr><tr><td><p>Minister for Arts, Heritage and Tourism</p></td><td><p>Welsh, Scottish and Northern Ireland Governments</p></td><td><p>26<sup>th</sup> October</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p>","West Suffolk","Matt Hancock","2017-11-22T15:17:24.92Z","http://data.parliament.uk/resources/760065/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Department for Digital, Culture, Media and Sport: Devolution","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the dates were of the most recent meetings between Ministers from her Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10397"
"http://data.parliament.uk/resources/760079","Department for Education","false","2017-10-09","<p>My Rt hon. Friend, the Minister of State for School Standards and Minister for Equalities, met John Swinney MSP, Cabinet Secretary for Education and Skills, and Kirsty Williams AM, Cabinet Secretary for Education, on 30 March 2017.</p><p>My hon. Friend, the Minister of State for Universities, Science, Research, met Kirsty Williams AM, Cabinet Secretary for Education, on 20 December 2016.</p><p>Education is a power that is devolved to Scotland, Wales, and Northern Ireland. My Ministerial colleagues do not currently have planned meetings with their counterparts in the devolved administrations, however there is ongoing dialogue at official level.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-10-09T17:50:57.58Z","http://data.parliament.uk/resources/760079/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-09-13","Department for Education: Devolution","1","House of Commons","To ask the Secretary of State for Education, what the dates were of the most recent meetings between Ministers from her Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10398"
"http://data.parliament.uk/resources/760080","Department for Environment, Food and Rural Affairs","false","2017-10-09","<p>There has been extensive engagement at ministerial and official level between Defra and the devolved administrations (DAs). The Secretary of State made it a priority to engage with Scottish and Welsh Government counterparts by making phone calls during his first week of office.</p><p> </p><p>This summer, the Secretary of State meet with the Scottish Government Cabinet Secretary, Fergus Ewing, at the Royal Highland Show on 22<sup>nd</sup> June, and the Welsh Government Cabinet Secretary, Lesley Griffiths, at the Royal Welsh Show on 24<sup>th</sup> July. The Secretary of State also met with the Permanent Secretary in Northern Ireland’s Department for Agriculture, Environment and Rural Affairs (DAERA) at the Antrim Show on 22<sup>nd</sup> July.</p><p> </p><p>Minister Therese Coffey met with Fergus Ewing MSP during a forestry visit to Scotland on 27<sup>th</sup> June.</p><p> </p><p>The Secretary of State met ministerial counterparts in the Welsh and Scottish Governments, along with a senior official from DAERA (NIE), on 25<sup>th</sup> September for on-going discussions on the UK’s withdrawal from the EU. The next meeting is currently being planned for the end of October.</p>","Camborne and Redruth","George Eustice","2017-10-09T11:48:50.28Z","http://data.parliament.uk/resources/760080/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-13","Department for Environment, Food and Rural Affairs: Devolution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the dates were of the most recent meetings between Ministers from his Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10399"
"http://data.parliament.uk/resources/760185","Department for Business, Energy and Industrial Strategy","false","2017-10-12","<p>Ministers in the Department for Business, Energy and Industrial Strategy regularly discuss matters of mutual interest with their counterparts in the devolved administrations.</p><p>The most recent meetings took place on 7 September 2017 when my right hon. Friend the Secretary of State for Business, Energy and Industrial Strategy and my hon. Friend the Minister for Climate Change and Industry met with both Ken Skates AM, Cabinet Secretary for Economy and Infrastructure in the Welsh Government and with Paul Wheelhouse MSP, Minister for Business, Innovation and Energy in the Scottish Government. There are currently no Northern Ireland Executive Ministers.</p>","Stourbridge","Margot James","2017-10-12T11:00:24.843Z","http://data.parliament.uk/resources/760185/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-13","Department for Business, Energy and Industrial Strategy: Devolution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the dates were of the most recent meetings between Ministers from his Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10395"
"http://data.parliament.uk/resources/757573","Department for Digital, Culture, Media and Sport","false","2017-09-13","<p>DCMS has sponsored many programs that have helped support and grow the UK digital skills base. Some of them include the following:</p><p> </p><ul><li>Through grant funding, we have supported Ada, the National College for Digital Skills to build and pilot an innovative, online platform that will teach coding skills using elements of peer-to-peer and gamified learning. The first school-age students started using the platform in June 2017 in a pilot that was rolled out to 30 schools across the UK. Over 1,000 students – more than double the initial target of 500 – benefited from this learning<p><p> <br></li><li>DCMS is leading on a new digital skills partnership programme which will convene stakeholders across the public, private and charity sector to tackle the digital skills gap in a co-ordinated and coherent way. The DSP will also deliver on the 4 million training places announced in the Digital Strategy<p><p> <br></li><li>DCMS is also leading on a number of short and long-term government interventions to address the cyber security skills gap, funded through the National Cyber Security Programme including a programme targeted at 14-18 year olds and a range of activity in further and higher education.</li></ul><p> </p>","West Suffolk","Matt Hancock","2017-09-13T14:59:46.15Z","http://data.parliament.uk/resources/757573/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Digital Technology: Skilled Workers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what initiatives are being sponsored by her Department to support and grow the UK digital skills base.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","8905"
"http://data.parliament.uk/resources/757585","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>We do not hold these figures. For one provider quarterly data on the average length of time for commercial and residential properties to be connected to Openreach’s network is publicly available from their website at https://www.homeandwork.openreach.co.uk/OurResponsibilities/our-performance.aspx.</p>","West Suffolk","Matt Hancock","2017-09-19T13:39:43.283Z","http://data.parliament.uk/resources/757585/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average length of time is for a (a) commercial property and (b) domestic residence to be connected to a broadband service in each region and nation of the UK.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","8907"
