"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/937841","Department for International Development","false","2018-07-17","Sudan faces a number of economic challenges. While US economic sanctions were lifted in late 2017, Sudan remains a challenging place to do business. The economic situation has been exacerbated by a shortage of foreign exchange which has resulted in fuel shortages. Sudan is still unable to access international financial assistance, in part due to its arrears to the International Monetary Fund and others and the failure to service its debt. Politically, the UK continues to work with the Government of Sudan to ensure that constitutional and political rights are respected. Sudan remains a Human Rights Priority Country for the Foreign &amp; Commonwealth Office. The UK continues to encourage Sudan to undertake macroeconomic and political reforms, including through the six-monthly Strategic Dialogue with the Government of Sudan.","West Worcestershire","Harriett Baldwin",,"2018-07-17T13:32:00.04Z","http://data.parliament.uk/resources/937841/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the political and economic situation in the Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","162463"
"http://data.parliament.uk/resources/937843","Department for International Development","false","2018-07-16","<p>The UK continues to encourage Sudan to undertake the macroeconomic reforms necessary to reduce economic risks, support the most vulnerable in society, and attract international investment. The UK has been working with the international community to galvanize support to help Sudan commit to and deliver a series of macroeconomic reforms while simultaneously managing the impact of reform on the poorest.</p><p> </p><p>The UK continues to support those in need as a result of economic decline, including £12 million of DFID Sudan’s humanitarian budget which provides food security and livelihoods for over 490,000 vulnerable displaced people in Sudan, with a focus on Darfur. DFID has also allocated an additional £5 million to respond to the urgent needs of nearly 100,000 South Sudanese refugees, with food security and livelihoods the primary focus of support.</p>","West Worcestershire","Harriett Baldwin",,"2018-07-16T14:56:01.323Z","http://data.parliament.uk/resources/937843/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-10","Sudan: Economic Growth","1","House of Commons","To ask the Secretary of State for International Development, if she will increase her Department's support for economic development and growth in Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","162465"
"http://data.parliament.uk/resources/937862","Department for International Development","false","2018-07-17","<p>Ongoing conflict in South Sudan has been characterised by appalling levels of sexual and gender based violence (SGBV), including the pervasive use of rape as a weapon or war. In addition to conflict, underlying social practices such as intimate partner violence, and child and forced marriage, also continue to have a severe impact on South Sudan’s women and girls. According to a recent Plan International UK survey, 26 percent of adolescent girls interviewed have considered ending their own lives.</p><p>Through DFID, the UK is funding a four year, £14 million programme with the International Medical Corps, which includes a significant element for addressing SGBV; it reached over 387,000 women, girls, men, and boys with interventions in 2017.</p><p>DFID is also providing support to women and girls through our contributions to South Sudan’s health and education sectors: we are the lead donor to the Health Pooled Fund, through which we are supporting 800 frontline health centres across the country; in addition, the Girls Education in South Sudan programme supports over 3,600 schools, helping to keep a quarter of a million girls in class. From 2018 to 2024, the UK will support up to 300,000 girls with cash transfers, helping them to stay in school longer and combating incentives for child and forced marriage.</p>","West Worcestershire","Harriett Baldwin",,"2018-07-17T13:36:04.26Z","http://data.parliament.uk/resources/937862/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-10","South Sudan: Females","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to programmes to prevent (a) rape, (b) child marriage and (c) suicide in relation to adolescent girls in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","162469"
"http://data.parliament.uk/resources/937896","Department for International Development","false","2018-07-17","<p>We are deeply concerned by the suffering caused by ‎inter-communal violence between farmers and herders in Nigeria, with several serious clashes in recent weeks. We have raised our concerns over the violence at Federal, State and Local government level, as well as with religious leaders and advocacy groups. We continue to call for a solution that meets the needs of all the communities affected. DFID has supported a number of initiatives that have brought communities together and provided livelihoods and economic opportunities in the affected areas. DFID also provides significant support to communities in the north-east affected by the Boko Haram conflict and is one of the leading international donors to the humanitarian response, delivering urgent aid to save lives and minimise suffering. DFID is investing £300 million over five years, reaching one million people in 2017/18 alone with life-saving food assistance, 532,000 with clean water and 196,000 with healthcare.</p>","West Worcestershire","Harriett Baldwin",,"2018-07-17T13:34:13.547Z","http://data.parliament.uk/resources/937896/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-10","Nigeria: Violence","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to Nigerian communities affected by violence caused by (a) armed Fulani herders and (b) Boko Haram.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","162571"
"http://data.parliament.uk/resources/937460","Department for International Development","false","2018-07-12","<p>The UK is concerned at the severity and scale of violations of freedom of religion or belief in the Middle East, and the continuation of violent extremism. We are committed to ensuring that our humanitarian assistance is delivered without discrimination, in accordance with the humanitarian principles, and based on need alone. The situation of minority communities is taken into account by our partners when assessing those most in need of protection and assistance in a given humanitarian context. This includes when a community is being targeted or is otherwise vulnerable because of their faith.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-12T15:21:59.093Z","http://data.parliament.uk/resources/937460/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-09","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what assessment the Government has made of the nature of the challenges and threats facing (a) Yazidi, (b) Christian and (c) other religious or ethnic minority Syrian refugees.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","162049"
"http://data.parliament.uk/resources/932353","Department for International Development","false","2018-07-12","<p>In 2016 DFID fully disbursed £900,000 for its project to support Palestinian development in Area C. An additional £200,000 provided by the FCO has recently been approved for a separate project that also aims to support the infrastructure of vulnerable Palestinians in Area C. This funding will be disbursed in due course. This combined £1.1 million of UK financial assistance supports communities in Area C to remain on their land through improved infrastructure and access to community services, including education and health.</p>",,"Lord Bates",,"2018-07-12T15:28:53.067Z","http://data.parliament.uk/resources/932353/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-28","West Bank: Infrastructure","2","House of Lords","To ask Her Majesty's Government how much of the £1.1 million they allocated for essential infrastructure for vulnerable Palestinians in Area C of the West Bank has yet to be spent.","false","Biography information for Lord Hylton",,"Lord Hylton","HL9065"
"http://data.parliament.uk/resources/932354","Department for International Development","false","2018-07-06","<p>The shipping subsidy paid by the UK Government covered the operating losses incurred by the RMS St Helena until its decommissioning in February 2018. It was a long standing agreement between the UK and St Helena Governments that sea freight would not be subsidised following the introduction of air services. The St Helena Government has confirmed plans to increase, not decrease, the subsidy it provides to cover costs of delivering utilities to consumers.</p>",,"Lord Bates",,"2018-07-06T13:04:58.067Z","http://data.parliament.uk/resources/932354/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-28","St Helena: Subsidies","2","House of Lords","To ask Her Majesty's Government what benefits exist for the economy of St Helena from the withdrawal of the shipping subsidy and reductions in the utilities subsidy.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL9066"
"http://data.parliament.uk/resources/932355","Department for International Development","false","2018-07-06","<p>St Helena Airport provides quicker, more regular access to St Helena. It was built to stimulate St Helena’s economy through increased tourist numbers. A journey which previously took six days now takes six hours. The air service has already carried over 4,000 passengers to and from St Helena. The airport brings other benefits such as quicker access to healthcare for those living on the island. The air service has been operating for less than a year and there is not yet enough data to robustly assess the impact air access is having on the island’s economy.</p>",,"Lord Bates","HL9068 ; HL9070","2018-07-06T13:10:43.393Z","http://data.parliament.uk/resources/932355/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-28","St Helena: Aviation","2","House of Lords","To ask Her Majesty's Government what financial benefit St Helena has so far gained from the weekly scheduled flights which began in October 2017.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL9067"
"http://data.parliament.uk/resources/932356","Department for International Development","false","2018-07-06","<p>St Helena Airport provides quicker, more regular access to St Helena. It was built to stimulate St Helena’s economy through increased tourist numbers. A journey which previously took six days now takes six hours. The air service has already carried over 4,000 passengers to and from St Helena. The airport brings other benefits such as quicker access to healthcare for those living on the island. The air service has been operating for less than a year and there is not yet enough data to robustly assess the impact air access is having on the island’s economy.</p>",,"Lord Bates","HL9067 ; HL9070","2018-07-06T13:10:52.293Z","http://data.parliament.uk/resources/932356/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-28","St Helena: Aviation","2","House of Lords","To ask Her Majesty's Government what (1) increases in the number of tourists visiting St Helena, and (2) monetary benefit to the island’s economy arising from tourism they have identified since weekly scheduled flights began in October 2017.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL9068"
"http://data.parliament.uk/resources/932357","Department for International Development","false","2018-07-06","<p>The St Helena Government regularly publishes statistical information including detail from their latest household expenditure survey. The statistics show (1) the number claiming unemployment benefit over the last 2 years has varied on a monthly basis from a low of 5 in October 2017, to a high of 21 in July 2017, the current number of claimants is 19, (2) real average annual incomes have increased by 3.4% since 2012/13 and (3); household expenditures increased by 16% over the last 8 years.</p>",,"Lord Bates",,"2018-07-06T13:13:59.047Z","http://data.parliament.uk/resources/932357/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-28","St Helena: Inflation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of current and projected price increases in St Helena on (1) its employment levels, (2) the disposable income of its residents, and (3) living standards.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL9069"
