"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390405","House of Commons Commission","false","2015-07-20","<p>The House of Commons does not offer new members of staff zero-hours contracts, and guarantees work for all its employees. There are two members of staff currently working under casual contracts in Catering Services, whose appointments pre-date this policy. They have been offered, but have declined, guaranteed hours employment contracts.</p><p>The arrangements in the House of Lords are a matter for the Administration of that House.</p><p> </p><p> </p>","Carshalton and Wallington","Tom Brake",,"2015-07-20T15:45:57.697Z","http://data.parliament.uk/resources/390405/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-07-15","House of Commons: Catering","1","House of Commons","To ask the Rt. Hon. Member for Carshalton and Wallington representing the House of Commons Commission, how many staff in catering outlets on the Parliamentary Estate are employed on zero-hour contracts.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","7241"
"http://data.parliament.uk/resources/390406","House of Commons Commission","false","2015-07-20","<p>Tips paid by debit and credit cards are passed on to permanent front-of-house catering staff in addition to their wages.</p><p> </p>","Carshalton and Wallington","Tom Brake",,"2015-07-20T15:46:27.187Z","http://data.parliament.uk/resources/390406/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-07-15","House of Commons: Catering","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, whether tips paid by credit or debit cards in catering outlets on the Parliamentary Estate are passed on to staff in addition to their wages.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","7242"
"http://data.parliament.uk/resources/390407","House of Commons Commission","false","2015-07-20","<p>Accurate recording of divisions and timely publication of division lists are critical business activities of the House of Commons.</p><p> </p><p>The House Service has been investigating means of electronic recording of divisions since October 2014, with a view to improving the timely publication of division lists, making division data more accessible to the public and easier to analyse, and improving accuracy. The House of Lords recently moved to recording divisions on tablet devices.</p><p> </p><p>A trial was held in the House in March 2015 in which seven divisions were recorded in part by division clerks on tablet devices.</p><p> </p><p>Full implementation of tablet recording of divisions is expected to take place later in the current Session. This change had been planned before the announcement of the Government’s proposals for English votes for English laws, although the use of tablets would make it easier and quicker to provide the results of divisions taken under the proposed ‘double-majority’ system.</p><p> </p><p>In 2013/14 the amount spent on electronic upgrades to the recording of divisions was zero.</p><p> </p><p>In 2014/15, the amount spent on electronic upgrades to the recording of divisions was £9,900. This included £5,000 for the cost of developing software and £4,900 for purchasing the tablet devices referred to above.</p><p> </p><p>The work on the project is not yet complete, but the total amount spent to date in 2015/16 is £6,700. This includes £5,000 for purchasing tablet devices and £1,700 to modify the software to enable the tablets to provide the results of divisions taken under the proposed ‘double-majority’ system.</p>","Carshalton and Wallington","Tom Brake","7245","2015-07-20T15:48:23.937Z","http://data.parliament.uk/resources/390407/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-07-15","Divisions: Technology","1","House of Commons","To ask the Rt. Hon. Member for Carshalton and Wallington representing the House of Commons Commission, what electronic upgrades to the recording of divisions in the House (a) have been made since 2010 and (b) are under preparation in connection with proposed changes to the standing orders on English votes on English laws.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","7244"
"http://data.parliament.uk/resources/390408","House of Commons Commission","false","2015-07-20","<p>Accurate recording of divisions and timely publication of division lists are critical business activities of the House of Commons.</p><p> </p><p>The House Service has been investigating means of electronic recording of divisions since October 2014, with a view to improving the timely publication of division lists, making division data more accessible to the public and easier to analyse, and improving accuracy. The House of Lords recently moved to recording divisions on tablet devices.</p><p> </p><p>A trial was held in the House in March 2015 in which seven divisions were recorded in part by division clerks on tablet devices.</p><p> </p><p>Full implementation of tablet recording of divisions is expected to take place later in the current Session. This change had been planned before the announcement of the Government’s proposals for English votes for English laws, although the use of tablets would make it easier and quicker to provide the results of divisions taken under the proposed ‘double-majority’ system.</p><p> </p><p>In 2013/14 the amount spent on electronic upgrades to the recording of divisions was zero.</p><p> </p><p>In 2014/15, the amount spent on electronic upgrades to the recording of divisions was £9,900. This included £5,000 for the cost of developing software and £4,900 for purchasing the tablet devices referred to above.</p><p> </p><p>The work on the project is not yet complete, but the total amount spent to date in 2015/16 is £6,700. This includes £5,000 for purchasing tablet devices and £1,700 to modify the software to enable the tablets to provide the results of divisions taken under the proposed ‘double-majority’ system.</p>","Carshalton and Wallington","Tom Brake","7244","2015-07-20T15:48:24.02Z","http://data.parliament.uk/resources/390408/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-07-15","Divisions: Technology","1","House of Commons","To ask the Rt. Hon. Member for Carshalton and Wallington representing the House of Commons Commission, how much has been spent on electronic upgrades to the recording of divisions in the House in each of the last two financial years.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","7245"
"http://data.parliament.uk/resources/390838","House of Commons Commission","false","2015-07-21","<p>Documents for select committees are circulated to committee members electronically, predominantly in PDF format; a format that can be read on a number of different devices. Following the decision of the House of Commons Commission, 557 Members have been issued with an iPad. Support for the system of distributing papers has focused mainly on the needs of iPad users, including software to allow the synching and personal annotation of documents. Members are not restricted to using iPads and can access the folders used for distributing committee documents on a desktop or laptop computer and, if they wish, copy them onto a tablet device of their choice. Alternative methods of distributing papers are being investigated and the Liaison Committee will be consulted to ensure that the views of Members are taken into account. Device independence remains a key requirement.</p>","Carshalton and Wallington","Tom Brake",,"2015-07-21T10:50:37.53Z","http://data.parliament.uk/resources/390838/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-07-16","Select Committees: Technology","1","House of Commons","To ask the Rt. Hon. Member for Carshalton and Wallington representing the House of Commons Commission, what progress has been made on developing device independent applications for the distribution of select committee papers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","7713"
"http://data.parliament.uk/resources/390839","House of Commons Commission","false","2015-07-21","<p>Doorkeeping staff who perform a variety of outside and inside duties have a range of uniforms to wear as appropriate. Senior Doorkeepers who exclusively perform inside duties, and predominantly around the Chamber (which has cooling), have one uniform. These uniforms are 'bespoke' and to provide a second uniform would have considerable resource implications. The Serjeant at Arms has not received any requests from the Doorkeeping staff to either create a summer version of the uniform or to 'dress down' during hotter weather.</p>","Carshalton and Wallington","Tom Brake",,"2015-07-21T09:20:06.117Z","http://data.parliament.uk/resources/390839/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-07-16","House of Commons: Uniforms","1","House of Commons","To ask the Rt. Hon. Member for Carshalton and Wallington representing the House of Commons Commission, if the Commission will take steps to allow door-keeping staff a summer uniform made from lighter materials to reduce discomfort in hot weather.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","7716"
"http://data.parliament.uk/resources/390837","House of Commons Commission","false","2015-07-21","<p>I refer the hon. Member to my answer yesterday to Questions 7244 and 7245.</p>","Carshalton and Wallington","Tom Brake",,"2015-07-21T09:19:26.687Z","http://data.parliament.uk/resources/390837/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-07-16","Divisions: Technology","1","House of Commons","To ask the Rt. Hon. Member for Carshalton and Wallington representing the House of Commons Commission, what estimate he has made of the change in the cost of electronic upgrades for recording divisions arising from proposed changes to Standing Orders on English votes on English laws.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","7760"
"http://data.parliament.uk/resources/391513","House of Commons Commission","false","2015-09-07","<p>Following the hon. Member’s questions of 15 and 22 June, officials in the Department of Facilities have worked with the House of Commons audio-visual (AV) contractor to establish the costs and viability of extending the existing infra-red loop system to those meeting rooms on the Estate that do not currently have this facility. The work to install this facility in an additional twenty-one rooms across the Estate is planned to take place during the Conference Recess and be in place when the House returns in October.<br><br>An additional twenty-one rooms will be fitted with the infra-red loop system at a cost of approximately £31k. The rooms concerned are:</p><ul><li>Portcullis House : Rooms M,N,O,P,Q,R,S,T and U</li><li>Norman Shaw North: Ground Floor Interview Room</li><li>Parliament St: Rooms A,B,C and D</li><li>Millbank House: Archbishop’s Room</li><li>7 Millbank: Conference Room E and Room 11</li><li>The Palace of Westminster: Conference Room H</li><li>Tothill St: Rooms G01, G02 and G03</li></ul><p> </p><p> </p>","Carshalton and Wallington","Tom Brake",,"2015-09-07T14:09:40.503Z","http://data.parliament.uk/resources/391513/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-07-20","Parliament: Hearing Aids","1","House of Commons","To ask the Rt. Hon. Member for Carshalton and Wallington representing the House of Commons Commission, pursuant to the Answer of 22 June 2015 to Question 2662, if he will extend the provision of the induction loop system to ensure people who have hearing loss or who are deaf can follow proceedings in all meeting rooms using a personal loop inducted into that system.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","7923"
"http://data.parliament.uk/resources/391864","House of Commons Commission","false","2015-09-07","<p>An option to move Parliament out of the Palace of Westminster to a new purpose-built building was included in the Restoration and Renewal Pre-Feasibility Study of 2012. The House of Commons Commission reviewed that study on 29 October 2012. It decided to rule out the option of constructing a new building away from Westminster and agreed that no further analysis would be undertaken on this option. The House Committee of the House of Lords took a similar view.</p>","Carshalton and Wallington","Tom Brake",,"2015-09-07T14:10:32.833Z","http://data.parliament.uk/resources/391864/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-07-21","Palace of Westminster","1","House of Commons","To ask the Rt. Hon. Member for Carshalton and Wallington representing the House of Commons Commission, whether options other than remaining in the Palace of Westminster have been considered for the long-term future of the House.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","8344"
"http://data.parliament.uk/resources/391865","House of Commons Commission","false","2015-09-07","<p>The two Houses have established a Joint Committee on the Palace of Westminster which will report and make recommendations to both Houses on the future restoration and renewal of the Palace. It will be for the two Houses to decide in due course whether or not they wish to make changes to the layout and seating arrangements of their respective Chambers in conjunction with the essential replacement of service infrastructure and other repairs to the fabric of the building. I am sure that the Joint Committee will be happy to receive the hon. Lady's ideas on this subject.</p>","Carshalton and Wallington","Tom Brake",,"2015-09-07T14:11:20.277Z","http://data.parliament.uk/resources/391865/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-07-21","House of Commons Chamber","1","House of Commons","To ask the Rt. Hon. Member for Carshalton and Wallington representing the House of Commons Commission, whether consideration has been given to ensuring that there will be adequate provision for every hon. Member to attend proceedings and take part in proceedings in the Chamber following the restoration and renewal of the Palace of Westminster.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","8348"
