"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1029086","Foreign and Commonwealth Office","false","2019-01-07","<p>Since 19 December there have been demonstrations in a number of cities across Sudan, driven by concerns over the economic situation, including plans by the Government of Sudan to reduce subsidies on fuel and wheat. We are deeply troubled by reports of the use of live fire by the security forces. On 24 December the UK with Troika members the US and Norway released a statement expressing concern, and calling for investigations into any abuses. We continue to make clear to the Government of Sudan that it is crucial that the Sudanese people are allowed to exercise their right to freedom of expression in full. We urge all those exercising this right to do so peacefully.</p>","Lord Ahmad of Wimbledon","2019-01-07T16:52:53.34Z","http://data.parliament.uk/resources/1029086/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-19","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the causes and extent of anti-government demonstrations in Atbara.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12434"
"http://data.parliament.uk/resources/1029092","Foreign and Commonwealth Office","false","2019-01-07","<p>The UK is deeply concerned about the welfare of Crimean Tatar Edem Bekirov. Mr Bekirov was detained re-entering illegally annexed Crimea on 12 December. We have seen reporting that Mr Bekirov has been denied critical medical assistance and access to his lawyers. On 20 December, the UK publicly called on Russia to provide urgent medical care and access to legal advice. We will continue to work closely with international partners in monitoring and raising awareness of his case, alongside other political prisoners currently detained in Russia and Crimea.</p>","Lord Ahmad of Wimbledon","2019-01-07T16:56:39.773Z","http://data.parliament.uk/resources/1029092/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-19","Edem Bekirov","2","House of Lords","To ask Her Majesty's Government what action they have taken, or plan to take, in response to the arrest in Russia of Edem Bekirov.","false","Biography information for Lord Davies of Stamford","Lord Davies of Stamford","HL12440"
"http://data.parliament.uk/resources/1029114","Foreign and Commonwealth Office","false","2019-01-07","<p>We are monitoring the case of Israa al-Ghomgham closely and we understand that she has a trial scheduled. The British Government opposes the death penalty in all circumstances and in every country, including Saudi Arabia. We will continue to raise our concerns on human rights with the Saudi authorities in private.</p>","Lord Ahmad of Wimbledon","2019-01-07T16:58:27.987Z","http://data.parliament.uk/resources/1029114/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-19","Israa al-Ghomgham","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Saudi Arabia about Israa al-Ghomgham who faces execution for charges related to peaceful activism.","false","Biography information for Lord Hoyle","Lord Hoyle","HL12462"
"http://data.parliament.uk/resources/1029125","Foreign and Commonwealth Office","false","2019-01-07","<p>​The Foreign and Commonwealth Office allocated £49,874.00 to the British American Security Information Council (BASIC) in Financial Year 2018 to 2019. This supported a project on 'Foregrounding Nuclear Responsibilities', which aims to foster international understanding and constructive dialogue among moderate nuclear and non nuclear-armed states on the responsibilities of nuclear weapons possession and disarmament. We also provided £7,281.44 to BASIC in Financial Year 2017 to 2018 for a research paper and two private roundtables, in order to inform the international conversation on Nuclear Security Assurances and support the rules-based international system and institutions.</p>","Lord Ahmad of Wimbledon","2019-01-07T17:01:19.487Z","http://data.parliament.uk/resources/1029125/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-19","British American Security Information Council: Finance","2","House of Lords","To ask Her Majesty's Government how much funding support they give to the British American Security Information Council; and for what purposes.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL12473"
"http://data.parliament.uk/resources/1028322","Foreign and Commonwealth Office","false","2019-01-04","<p>​The Foreign and Commonwealth Office has sought clarity from the Ministry of Foreign Affairs in the United Arab Emirates (UAE) regarding the terms of Mr Ryan Cornelius' continued detention on a number of occasions. Most recently (10 December), we asked the UAE to respond to concerns raised that Mr Cornelius was being denied certain privileges.</p>","Lord Ahmad of Wimbledon","2019-01-04T14:48:52.197Z","http://data.parliament.uk/resources/1028322/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","Ryan Cornelius","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 12 December (HL11891), whether the case of Ryan Cornelius requires official action; if so, whether it has been raised by the Foreign and Commonwealth Office; and if not, why not.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL12396"
"http://data.parliament.uk/resources/1028325","Foreign and Commonwealth Office","false","2019-01-04","<p>​No discussions have taken place with any other government about using the interest accrued on frozen Libyan assets for humanitarian or other purposes.</p>","Lord Ahmad of Wimbledon","2019-01-04T14:48:25.593Z","http://data.parliament.uk/resources/1028325/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","Libya: Freezing of Assets","2","House of Lords","To ask Her Majesty's Government whether they have had discussions with any other government about using the interest accrued on frozen Libyan assets for humanitarian or other purposes.","false","Biography information for Lord Empey","Lord Empey","HL12399"
"http://data.parliament.uk/resources/1028331","Foreign and Commonwealth Office","false","2019-01-03","<p>​Whilst we have not made any assessment on this issue, we have repeatedly made clear to Israel our longstanding concerns about its conduct in its occupation of the Occupied Palestinian Territories. We regularly raise concerns about Gaza with the Israeli authorities and urge them to lift their restrictions in order to improve the humanitarian situation.</p>","Lord Ahmad of Wimbledon","2019-01-03T15:24:27.743Z","http://data.parliament.uk/resources/1028331/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what assessment they have made of allegations of war crimes by the Israeli Defence Force in Gaza, including reports of armed personnel posing as humanitarian aid workers; and what discussions they have had about such allegations with the government of Israel.","false","Biography information for Lord Hylton","Lord Hylton","HL12405"
"http://data.parliament.uk/resources/1027187","Foreign and Commonwealth Office","false","2018-12-21","<p>The British Government will aim to bring expertise from a range of departments and executive agencies, including Companies House, the Department for Business, Energy and Industrial Strategy, the Department for International Development and the Home Office. I announced at the Overseas Territories Joint Ministerial Council the setting up of workshops between the UK and the British Overseas Territories that will be scheduled from spring next year to provide technical support to the territories. The British Government is considering what financial support is possible for the Official Development Assistance-eligible territories.</p>","Lord Ahmad of Wimbledon","2018-12-21T13:45:42.18Z","http://data.parliament.uk/resources/1027187/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-17","British Overseas Territories: Companies","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 26 November (HL11409), which government departments will be responsible for providing financial and technical assistance to the British Overseas Territories to support the introduction of public registers of beneficial ownership, as established by section 51 of the Anti-Money Laundering Act 2018.","false","Biography information for Baroness Stern","Baroness Stern","HL12369"
"http://data.parliament.uk/resources/1027188","Foreign and Commonwealth Office","false","2018-12-20","<p>​I announced at the Overseas Territories Joint Ministerial Council the setting up of technical workshops between the UK and the British Overseas Territories that will be scheduled from spring next year to support the introduction of public registers of company beneficial ownership.</p>","Lord Ahmad of Wimbledon","2018-12-20T15:38:50.55Z","http://data.parliament.uk/resources/1027188/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-17","British Overseas Territories: Companies","2","House of Lords","To ask Her Majesty's Government what technical assistance will be provided to the British Overseas Territories to support the introduction of public registers of beneficial ownership, as established by section 51 of the Anti-Money Laundering Act 2018.","false","Biography information for Baroness Stern","Baroness Stern","HL12370"
"http://data.parliament.uk/resources/1027189","Foreign and Commonwealth Office","false","2018-12-20","<p>​The British Government is considering what financial support is possible for the Official Development Assistance-eligible territories to support the introduction of public registers of company beneficial ownership.</p>","Lord Ahmad of Wimbledon","2018-12-20T14:33:32.483Z","http://data.parliament.uk/resources/1027189/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-17","British Overseas Territories: Companies","2","House of Lords","To ask Her Majesty's Government how much financial assistance will be provided to each British Overseas Territory to support the introduction of public registers of beneficial ownership, as established by section 51 of the Anti-Money Laundering Act 2018.","false","Biography information for Baroness Stern","Baroness Stern","HL12371"
