"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015021","Home Office","false","2018-11-29","<p>Home Office Ministers have regular meetings as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.</p>","Louth and Horncastle","Victoria Atkins","2018-11-29T16:29:39.21Z","http://data.parliament.uk/resources/1015021/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-26","Proscribed Organisations: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on the responsibility of social media and internet companies to proactively search for content promoting or originating from proscribed organisations.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","195600"
"http://data.parliament.uk/resources/1015022","Home Office","false","2018-11-29","<p>Our records show that we have agreements in place with a total of 150 Local Authorities comprising 129 which are currently actively participating and 21 Local Authorities that have agreed to participate in dispersal but have not yet procured any accommodation.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-29T16:39:53.387Z","http://data.parliament.uk/resources/1015022/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-26","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many local authorities have signed up to participate in the asylum dispersal scheme but have not had accommodation procured within their boundaries in each year since 2010.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","195601"
"http://data.parliament.uk/resources/1012328","Home Office","false","2018-11-27","<p>The Home Office is working closely with strategic operational policing leads on policing and security cooperation between the UK and the EU in the context of EU exit.</p><p>Our preferred scenario is a new legally binding agreement between the UK and the EU on internal security.</p><p>In a no deal scenario, however, as a responsible Government, we are working with a range of operational partners, including the National Police Chiefs’ Council (NPCC).</p><p>The Home Office has not issued a technical notice in this area. The focus of technical notices is to help businesses and citizens to prepare for EU exit. We are working directly with the NPCC and under “Operation Safety Net”, the NPCC are establishing a new national unit, called the International Crime Co-ordination Centre. Part of the function of this new unit will be to issue technical advice and guidance to forces.</p><p>Relevant policing leads are also providing updates and briefing to Police and Crime Commissioners about the work of the new unit.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-27T17:20:03.643Z","http://data.parliament.uk/resources/1012328/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-22","Police","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the technical advice his Department has issued to Chief Constables on the effect on policing and security cooperation in the the event that the UK leaves the EU without a deal; and for what reason that information has not been shared with Police and Crime Commissioners.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194715"
"http://data.parliament.uk/resources/943051","Home Office","false","2018-07-23","<p>We have already held productive discussions in January with partners from the sexual health sector about this, in relation to all emergency service workers, including police officers and firefighters. We are planning further meetings with these partners as well as Public Health England, policing and fire partners to ensure that any guidance relating to HIV and BBVs is accurate.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-07-23T16:32:26.727Z","http://data.parliament.uk/resources/943051/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-17","Emergency Services: Training","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to work with the voluntary sector to improve knowledge and understanding around (a) HIV and (b) other blood-borne viruses among (i) police and (ii) fire services in England and Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","165027"
"http://data.parliament.uk/resources/931556","Home Office","false","2018-07-02","<p>We do not hold details of data on the reason for detention at the border.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-02T09:15:56.887Z","http://data.parliament.uk/resources/931556/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-26","Passports: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were detained for using a false British passport at a UK port of entry in each of the last five years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","157752"
"http://data.parliament.uk/resources/931558","Home Office","false","2018-07-02","<p>It is longstanding policy not to disclose details of checks which may be carried out in relation to arrivals in the United Kingdom, as to do so would not be in the interests of border and national security.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-02T09:14:55.777Z","http://data.parliament.uk/resources/931558/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-26","Passports: Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, whether UK Border Force check all passports presented at UK ports of entry against (a) Interpol and (b) Europol databases of lost and stolen passports and identity documents; and if he will make a statement.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","157753"
"http://data.parliament.uk/resources/914935","Home Office","false","2018-06-06","<p>The information you have requested regarding the total number of BRPs issued over the last three years is not included in statistics published by the Home Office.</p><p>However, the total number of grants of leave, by type of application, are available in published information at <a href="http://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p>","Romsey and Southampton North","Caroline Nokes","2018-06-06T11:32:09Z","http://data.parliament.uk/resources/914935/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-01","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how many biometric residence permits were issued in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","148811"
"http://data.parliament.uk/resources/914936","Home Office","false","2018-06-05","<p>The Driving and Vehicle Licensing Agency (DVLA) personalise the Biometric Residence Permits on behalf of the Home Office.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-05T17:45:12.573Z","http://data.parliament.uk/resources/914936/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-01","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, which company or Government facility prints biometric residence permits for his Department.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","148812"
"http://data.parliament.uk/resources/914937","Home Office","false","2018-06-26","<p>The Home Office is processing Windrush cases, and the issuing of the associated Biometric Residence Permits (BRP) once a decision has been made, as a priority.</p><p>This is being successfully managed to provide Windrush individuals with the documents they need as soon as possible, without impacting on the performance of wider BRP production.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-26T12:50:25.567Z","http://data.parliament.uk/resources/914937/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-01","Windrush Generation: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, whether the issuing of biometric residence permits for Windrush cases has been prioritised by his Department over other cases in the last two months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","148813"
"http://data.parliament.uk/resources/914938","Home Office","false","2018-06-26","<p>As at 03 June, the Home Office had confirmed the status of 1,425 applicants and either issued Biometric Residence Permits (BRPs) or arranged for BRPs to be issued.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-26T12:49:26.697Z","http://data.parliament.uk/resources/914938/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-01","Windrush Generation: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, how many biometric residence permits have been issued for Windrush cases in the last two months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","148814"
