"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758949","Attorney General","false","2017-09-19","<p>The CPS has met the Behavioural Insights Team as part of a project to encourage higher rates of defendant engagement with the CJS but have made no payment to the team.</p><p>Otherwise, the Law Officers’ Departments have not received services from the Behavioural Insights Team.</p><p><strong> </strong></p>","South Swindon","Robert Buckland",,"2017-09-19T15:39:54.6Z","http://data.parliament.uk/resources/758949/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-09-08","Attorney General: Behavioural Insights Team","1","House of Commons","To ask the Attorney General, what services the Law Officers' Departments has received from the Behavioural Insights Team since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9673"
"http://data.parliament.uk/resources/758950","Cabinet Office","false","2017-09-13","<p>The number of non-payroll employees (staff loaned or seconded in who remain on their parent organisation payroll) in my Department in each year since 2010-11 is shown in the table below:</p><p><strong> </strong></p><table><tbody><tr><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>93</p></td><td><p>136</p></td><td><p>181</p></td><td><p>186</p></td><td><p>127</p></td><td><p>127</p></td><td><p>121</p></td></tr></tbody></table><p><strong> </strong></p><p>Audited information about the numbers of contractors working in the Department is published in the Cabinet Office Annual Report and Accounts. These are available on the Cabinet Office website at <a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a></p><p><strong> </strong></p><p>My Department seeks to make the best use of staff and resources to deliver the Government’s objectives in a way that represents value for money for the taxpayer. This includes interchange with other Government Departments and other sectors, and an appropriate mix of employment contract types that meet the needs of the business.</p><p><strong> </strong></p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-13T14:24:19.11Z","http://data.parliament.uk/resources/758950/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-08","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the number of his Department's employees who have been employed other than in his Department's payroll in each year since 2010-11.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","9697"
"http://data.parliament.uk/resources/758951","Cabinet Office","false","2017-09-13","<p>The Government is committed to strengthening the UK's response to bribery, corruption, money laundering, fraud and other forms of economic crime. The Government is continuing to review options to improve the effectiveness of the UK's response to economic crime, and any measures resulting from this work will be announced in due course.</p>","Kingswood","Chris Skidmore",,"2017-09-13T16:09:55.773Z","http://data.parliament.uk/resources/758951/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-08","Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the findings of his Department's economic crime review.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9641"
"http://data.parliament.uk/resources/758952","Cabinet Office","false","2017-09-14","<p>The Cabinet Office has received services from the Behavioural Insights Team (BIT) since 2014. This has enabled the department to add to its evidence base to support priority government areas.</p><p> </p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p><p> </p><p>BIT was made into a social purpose company in 2014 and is part owned by the Cabinet Office.</p><p> </p><p>BIT’s Articles of Association restricts the type of work that the organisation can undertake to that which promotes the public good. The Articles of Association can be viewed here:</p><p><a href="https://beta.companieshouse.gov.uk/company/08567792" target="_blank">https://beta.companieshouse.gov.uk/company/08567792</a></p><p> </p><p>The Cabinet Office has a representative Board member on BIT’s Board, which meets regularly (on average once per month) and is provided with detailed information on BIT’s clients via the monthly Board pack.</p><p> </p><p>The Crown Commercial Service Behavioural Insights Consulting and Research Framework Agreement contains a conflicts of interest provision. This can be viewed at:</p><p><a href="https://ccs-agreements.cabinetoffice.gov.uk/contracts/rm3742" target="_blank">https://ccs-agreements.cabinetoffice.gov.uk/contracts/rm3742</a></p><p> </p><p>We are not in a position to provide information about staff or organisational decisions of Behavioural Insights Team Limited, due to commercial confidentiality.</p>","Romsey and Southampton North","Caroline Nokes","9181 ; 9193 ; 9199 ; 9200 ; 9201 ; 9202 ; 9204","2017-09-14T13:22:19.867Z","http://data.parliament.uk/resources/758952/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-08","Cabinet Office: Behavioural Insights Team","1","House of Commons","To ask the Minister for the Cabinet Office, what services his Department has received from the Behavioural Insights Team since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9674"
"http://data.parliament.uk/resources/758954","HM Treasury","false","2017-09-13","<p>A total of around £9.3 billion was paid in income tax, capital gains tax and national insurance contributions by non-domiciled taxpayers in the tax year 2013-14.</p><p> </p><p>This information and further details on non-domiciled taxpayers can be found in Table 1 of ‘Statistics on Non-domiciled Taxpayers in the UK,’ on the gov.uk website (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/640900/Statistic_tables_on_non-domiciled_UK_taxpayers.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/640900/Statistic_tables_on_non-domiciled_UK_taxpayers.pdf</a>).</p><p> </p><p>Information on tax paid by non-domiciled taxpayers is collected through the self-assessment tax form. Data for 2016-17 is currently unavailable because the filing deadline of 31/01/2018 for 2016-17 self-assessment returns has not yet passed.</p>","Central Devon","Mel Stride",,"2017-09-13T16:28:52.403Z","http://data.parliament.uk/resources/758954/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-08","Taxation: Domicil","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the tax paid by non-doms in the UK in (a) 2013-14 and (b) 2016-17.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","9661"
"http://data.parliament.uk/resources/758955","HM Treasury","false","2017-09-13","<p>Annual growth rates are calculated from the annual average level of a variable.</p><p> </p><p>The independent Office for National Statistics publish the official estimates of UK GDP growth. The latest information can be found here: <a href="https://www.ons.gov.uk/economy/grossdomesticproductgdp/timeseries/ihyp/pn2" target="_blank">https://www.ons.gov.uk/economy/grossdomesticproductgdp/timeseries/ihyp/pn2</a></p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-09-13T15:10:18.67Z","http://data.parliament.uk/resources/758955/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-08","Economic Growth","1","House of Commons","To ask Mr Chancellor of the Exchequer, what annual growth rate results from (a) 0.2 per cent growth in Q1, (b) 0.6 per cent in Q2, (c) 0.6 per cent in Q3 and (d) 0.7 per cent in Q4.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","9662"
"http://data.parliament.uk/resources/758956","HM Treasury","false","2017-09-13","<p>The proportion of staff in his Department which are (a) female, (b) BAME and (c) part time can be found in the link below:-</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatisticsdatasummarytool" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatisticsdatasummarytool</a></p><p> </p><p>The proportion of the staff in his Department who received an annual performance award in each of those categories above for the last three years can be found in the table below:-</p><p> </p><table><tbody><tr><td colspan="4"><p>Box 1 Performance Award as percentage each diverse group in scope (Award is limited to 25% of staff)</p></td></tr><tr><td><p> </p></td><td><p>Female</p></td><td><p>BAME</p></td><td><p>Part-time</p></td></tr><tr><td><p>2014/15</p></td><td><p>54%</p></td><td><p>16%</p></td><td><p>6%</p></td></tr><tr><td><p>2015/16</p></td><td><p>51%</p></td><td><p>16%</p></td><td><p>6%</p></td></tr><tr><td><p>2016/17</p></td><td><p>52%</p></td><td><p>19%</p></td><td><p>5%</p></td></tr></tbody></table><p> </p><p>*Please note:- SCS are not included in the above table as they appraised by a separate Performance Management system set by the Cabinet Office. Also box mark 1 is only available to the top 25% of staff.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-09-13T13:54:05.603Z","http://data.parliament.uk/resources/758956/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-09-08","Treasury: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of staff in his Department are (a) female, (b) BAME and (c) part time; and what proportion of the staff in his Department who received an annual performance award were in each of those categories in each of the last three years for which figures are available.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","9664"
"http://data.parliament.uk/resources/758957","HM Treasury","false","2017-09-13","<p>The British Business Bank published an assessment of the level of lending through banks and peer-to-peer providers to small and medium-sized businesses in its report on Small Business Finance Markets in February 2017.</p><p> </p><p>The report can be found at <a href="http://british-business-bank.co.uk/wp-content/uploads/2017/02/BBB-SBFM-REPORT-2016-17-web.pdf" target="_blank">http://british-business-bank.co.uk/wp-content/uploads/2017/02/BBB-SBFM-REPORT-2016-17-web.pdf</a></p><p> </p><p>The Government also monitors the Bank of England’s Money and Credit statistical releases and other statistical publications.</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-09-13T15:06:09.447Z","http://data.parliament.uk/resources/758957/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-08","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 5 September 2017 to Question 6054, on financial services, if he will make an assessment of the level of lending through (a) banks and (b) peer-to-peer providers to small and medium-sized businesses; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","9635"
"http://data.parliament.uk/resources/758958","HM Treasury","false","2017-09-13","<p>We do not currently collect data on 'employee number' from delivery partners who provide peer-to-peer lending. We are unable to obtain robust data because it is not included in the mandatory information required by some peer-to-peer delivery partners when lending through their platforms.</p><p> </p><p>However, by their very nature, the vast majority of lending will be to organisations that have less than 50 employees.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-09-13T15:05:05.11Z","http://data.parliament.uk/resources/758958/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-08","Crowdfunding","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 5 September 2017 to Question 6055, on crowdfunding, how much of the £120 million channelled by the British Business Bank to UK businesses through peer-to-peer platforms has been allocated to businesses which employ fewer than (a) 50 and (b) 10 people.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","9636"
"http://data.parliament.uk/resources/758959","HM Treasury","false","2017-09-13","<p>The Government believes that the peer-to-peer (P2P) lending sector already provides competition to the lending marketplace, and welcomes the strong growth of the industry.</p><p> </p><p>The Government has supported the sector through implementing a proportionate, principles based regime for P2P lending that balances the need for consumer protection with allowing the sector to grow and evolve.</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-09-13T15:07:56.497Z","http://data.parliament.uk/resources/758959/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-08","Crowdfunding","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 5 September 2017 to Question 6053, on crowdfunding, what estimate he has made of the volume of peer-to-peer lending which would provide competition to the marketplace.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","9637"
