"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1219915","Foreign and Commonwealth Office","false","2020-07-08","<p>The Government has committed up to £75 million to help thousands of British travellers return home and this work is ongoing. A proportion of this commitment has been spent to date across the repatriation effort - not only directly on the transport required to get people home - including charter flights to the UK - but also the costs of ground transport and internal flights to get people to the departure airport. As with all spend, we are committed to ensuring value of money for the taxpayer. Work continues to help British travellers get home, and we are retaining the capacity and capability to stand up further charter flights if necessary. Provision of a detailed breakdown at this point would impact ongoing and future tenders for charter flights and include currently commercially sensitive information.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-08T15:49:43.383Z","http://data.parliament.uk/resources/1219915/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-01","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish a breakdown of the expenditure of the £75 million announced as part of the partnership between Government and airlines to repatriate stranded British travellers during the covid-19 pandemic.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","67761"
"http://data.parliament.uk/resources/1197079","Foreign and Commonwealth Office","false","2020-06-02","<p>The UK's Overseas Territories Blue Belt initiative is on track to deliver over 4 million square kilometres of protected ocean during this year. Of the Marine Protected Areas which have been designated to date, St Helena and South Georgia and the South Sandwich Islands have adopted and published Marine Protected Areas (MPA) Management Plans. The British Indian Ocean Territory has developed an internal conservation plan which guides activities. The South Orkney Islands Southern Shelf MPA, in British Antarctic Territory waters, is managed through the Convention for the Conservation of Antarctic Marine Living Resources. Ascension Island and Pitcairn are in the process of developing their Management Plans, with the support of the Blue Belt team.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-02T08:35:10.177Z","http://data.parliament.uk/resources/1197079/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-19","British Overseas Territories: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many of the UK's Overseas Territory Blue Belt marine protected areas have published and are implementing marine protected area management plans.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","49117"
"http://data.parliament.uk/resources/1143367","Foreign and Commonwealth Office","false","2019-09-09","<p>The UK has worked in partnership with Brazil on this issue for many years. Through the International Climate Finance programmes, we are investing nearly £120 million to help reduce deforestation and improve low-carbon agricultural productivity. At the G7, the Prime Minister pledged a further £10 million to help fight deforestation.</p>","Tamworth","Christopher Pincher",,"2019-09-09T11:40:56.67Z","http://data.parliament.uk/resources/1143367/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Amazonia: Fires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK is providing to tackle the fires in the Amazon rainforest; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","284890"
"http://data.parliament.uk/resources/1108927","Foreign and Commonwealth Office","false","2019-04-02","<p>We regularly discuss our concerns about the human rights situation with the Government of Sudan. I and others have raised directly with the Sudanese Foreign Minister our serious concerns at the government’s unacceptable response to the on-going protests.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-02T15:56:29.797Z","http://data.parliament.uk/resources/1108927/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Sudan: Human Rights","1","House of Commons","What diplomatic steps he is taking to respond to human rights concerns in Sudan.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","910183"
"http://data.parliament.uk/resources/1105945","Foreign and Commonwealth Office","false","2019-04-01","<p>I raised UK concerns about hudud punishments during my visit to Brunei Darussalam in August 2018. More recently I raised these issues on Friday 29 March in a letter to the Deputy Foreign Minister. Additionally the British High Commission in Bandar Seri Begawan regularly discusses the introduction of the Sharia Penal Code with the Government of Brunei.</p><p>We will continue to encourage and work with the Bruneian Government, as with many other countries, to remove corporal and capital punishment from their statutes. We will also urge them to take steps to decriminalise and pass laws to protect LGBT people from all forms of discrimination.</p><p>The UK believes in the right to live with dignity, free from violence or discrimination irrespective of a person's sexual orientation. The International community must uphold the universality of human rights; the criminalisation of same-sex relations is wrong.</p><p>The UK is committed to combating discrimination and violence against LGBT people throughout the Commonwealth and ensured that last year's Commonwealth Heads of Government Meeting Communique included the most progressive language yet on LGBT rights, complimented by an historic speech from the Prime Minister, and backed up with major programme spending on gender equality and LGBT rights.</p><p>Foreign and Commonwealth Office travel advice has been updated to alert British citizens of the introduction of the new local laws in Brunei and we continue to lobby against the use of such punishments.</p>","Cities of London and Westminster","Mark Field",,"2019-04-01T16:42:06.77Z","http://data.parliament.uk/resources/1105945/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","Brunei: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government will be taking in response to the decision by Brunei to introduce a new Penal Code which could result in LGBTQ people being whipped, tortured or stoned to death for consensual same-sex relations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","238416"
"http://data.parliament.uk/resources/1105946","Foreign and Commonwealth Office","false","2019-04-02","<p>I raised UK concerns about hudud punishments during my visit to Brunei Darussalam in August 2018. More recently I raised these issues on Friday 29 March in a letter to the Deputy Foreign Minister. Additionally the British High Commission in Bandar Seri Begawan regularly discusses the introduction of the Sharia Penal Code with the Government of Brunei.</p><p>We will continue to encourage and work with the Bruneian Government, as with many other countries, to remove corporal and capital punishment from their statutes. We will also urge them to take steps to decriminalise and pass laws to protect LGBT people from all forms of discrimination.</p><p>The UK believes in the right to live with dignity, free from violence or discrimination irrespective of a person's sexual orientation. The International community must uphold the universality of human rights; the criminalisation of same-sex relations is wrong.</p><p>The UK is committed to combating discrimination and violence against LGBT people throughout the Commonwealth and ensured that last year's Commonwealth Heads of Government Meeting Communique included the most progressive language yet on LGBT rights, complimented by an historic speech from the Prime Minister, and backed up with major programme spending on gender equality and LGBT rights.</p><p>Foreign and Commonwealth Office travel advice has been updated to alert British citizens of the introduction of the new local laws in Brunei and we continue to lobby against the use of such punishments.</p>","Cities of London and Westminster","Mark Field",,"2019-04-02T05:33:30.763Z","http://data.parliament.uk/resources/1105946/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","Brunei: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government will take in response to the decision by Brunei to introduce a new Penal Code which could result in LGBTQ people being whipped, tortured or stoned to death for consensual same-sex relations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","238417"
"http://data.parliament.uk/resources/1045500","Foreign and Commonwealth Office","false","2019-01-29","<p>The Permanent Mission of the United Kingdom of Great Britain and Northern Ireland to the United Nations deposited the declaration of a United Kingdom Exclusive Economic Zone pursuant to article 75, paragraph 2, and article 84, paragraph 2, of the United Nations Convention on the Law of the Sea, at the United Nations on 27 January 2014. The United Nations acknowledged receipt of this declaration in their diplomatic Note dated 4 February 2014 and informed Member States in a Maritime Zone Notification of the same date.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-29T15:30:59.51Z","http://data.parliament.uk/resources/1045500/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Exclusive Economic Zone","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the requirements of Article 75 of the United Nations Convention on the Law of the Sea, on what date the United Kingdom registered its declaration of the UK Exclusive Economic Zone with the UN Secretary General.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","210682"
"http://data.parliament.uk/resources/1020850","Foreign and Commonwealth Office","false","2018-12-13","<p>As outlined in Westminster Hall Debate of 12 December: The Commissioner for South Georgia &amp; the South Sandwich Islands announced, on 12 December, a suite of environmental enhancements to the existing Marine Protected Area, which take into account recommendations of the recent concluded first five-year review of the Territory's MPA.</p>","Rutland and Melton","Sir Alan Duncan","200160","2018-12-13T15:40:55.287Z","http://data.parliament.uk/resources/1020850/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","South Sandwich Islands: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Government plans to designate a marine reserve around South Sandwich Islands.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","200159"
"http://data.parliament.uk/resources/1020851","Foreign and Commonwealth Office","false","2018-12-13","<p>As outlined in Westminster Hall Debate of 12 December: The Commissioner for South Georgia &amp; the South Sandwich Islands announced, on 12 December, a suite of environmental enhancements to the existing Marine Protected Area, which take into account recommendations of the recent concluded first five-year review of the Territory's MPA.</p>","Rutland and Melton","Sir Alan Duncan","200159","2018-12-13T15:40:55.34Z","http://data.parliament.uk/resources/1020851/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","South Sandwich Islands: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the timeframe is for the designation of a marine reserve around South Sandwich Islands.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","200160"
"http://data.parliament.uk/resources/693344","Foreign and Commonwealth Office","false","2017-03-02","<p>Illegal, unreported and unregulated (IUU) fishing in the West Indian Ocean poses a limited security threat to British nationals, so we have not made a formal assessment.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-03-02T17:16:49.847Z","http://data.parliament.uk/resources/693344/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-22","Fisheries: Indian Ocean","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the level of risk to the security of UK citizens posed by illegal, unreported and unregulated fishing in the Western Indian Ocean.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","65027"
