"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140569","Cabinet Office","false","2019-07-23","<p>Cabinet Office does not offer a general payroll deduction facility. The Cabinet Office is currently investigating various financial wellbeing options which may benefit our employees. This includes providers who offer a payroll deduction service. We are planning to introduce financial wellbeing as part of our wider benefits package to employees later this year.</p>","Torbay","Kevin Foster","2019-07-23T16:57:43.777Z","http://data.parliament.uk/resources/1140569/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-19","Cabinet Office: Credit Unions","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 9 July 2019 to Question 271324, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279360"
"http://data.parliament.uk/resources/1140571","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The Department for Business, Energy and Industrial Strategy does not currently have the facility to allow staff to join a credit union through payroll deductions. Staff can still make arrangements to contribute to a credit union via direct debit.</p><p> </p><p>The Department is aware that other public sector organisations offer this facility. The Department is looking to continually develop the offer to staff in terms of financial wellbeing, and acknowledge that this could be an option in the future.</p><p> </p><p>If the Department were to pursue this option, then a full and fair procurement exercise would be carried out in line with central guidance.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-30T16:36:53.1Z","http://data.parliament.uk/resources/1140571/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Department for Business, Energy and Industrial Strategy: Credit Unions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 July 2019 to Question 271325, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279361"
"http://data.parliament.uk/resources/1140572","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>I can confirm the department currently does not have the facility to allow staff to join a credit union through payroll deductions. Staff can still make arrangements to contribute to a credit union via direct debit.</p><p> </p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:31:40.66Z","http://data.parliament.uk/resources/1140572/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-19","Department for Digital, Culture, Media and Sport: Credit Unions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 9 July 2019 to Question 271326, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279362"
"http://data.parliament.uk/resources/1140573","Department for Education","false","2019-07-24","<p>The department does not have the facility to allow staff to join a credit union through payroll deductions. This is because our employees have access to many other means of support including: arrangements to contribute to a credit union via direct debit; the opportunity to request salary advances; season ticket loans; and a tenancy rental deposit scheme. The department also encourages staff to make use of the Employee Assistance Programme to access support and advice on financial management where required.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-24T11:25:27.47Z","http://data.parliament.uk/resources/1140573/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-19","Department for Education: Credit Unions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 July 2019 to Question 271327, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279363"
"http://data.parliament.uk/resources/1140574","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>Defra does not currently have the facility for employees to join a credit union through payroll deductions. Staff can make arrangements to contribute to a credit union via direct debit.</p><p> </p><p>Defra is currently investigating options for enhancing Employee Financial Wellbeing as part of a cross Civil Service pilot. Once the pilot is complete, my department will be considering options for our staff, including the possibility of credit unions.</p>","Camborne and Redruth","George Eustice","2019-07-31T15:14:42.023Z","http://data.parliament.uk/resources/1140574/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-19","Department for Environment, Food and Rural Affairs: Credit Unions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 9 July 2019 to Question 271328, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279364"
"http://data.parliament.uk/resources/1140575","Department for International Development","false","2019-08-05","<p>DFID will assess the potential merits of enabling departmental staff to contribute to a credit union through payroll if at any time we receive a request from our employees to provide such a facility. DFID can find no record of a request being made.</p>","Pendle","Andrew Stephenson","2019-08-05T16:24:19.32Z","http://data.parliament.uk/resources/1140575/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-19","Department for International Development: Credit Unions","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 9 July 2019 to Question 271330, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279365"
"http://data.parliament.uk/resources/1140576","Department for Transport","false","2019-07-29","<p>I can confirm my department currently does not have the facility to allow staff to join a credit union through payroll deductions. Staff can still make arrangements to contribute to a credit union via direct debit. The department does offer employees a wide range of benefits which are paid for through deductions from payroll.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:50:11.317Z","http://data.parliament.uk/resources/1140576/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Department for Transport: Credit Unions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 July 2019 to Question 271332, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279366"
"http://data.parliament.uk/resources/1140577","Department of Health and Social Care","false","2019-07-25","<p>Access to credit unions through payroll is something that has been explored and for which we plan further work to be undertaken in the future to assess if this will be implemented<em>.</em></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-07-25T14:21:51.29Z","http://data.parliament.uk/resources/1140577/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-19","Department of Health and Social Care: Credit Unions","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 July 2019 to Question 271334, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279367"
"http://data.parliament.uk/resources/1140578","Foreign and Commonwealth Office","false","2019-08-06","<p>The Foreign &amp; Commonwealth Office does not have a facility to allow staff to join a credit union through payroll deductions, however staff can still make arrangements to contribute to a credit union via direct debit.</p><p>Financial wellbeing is a key part of pay and benefits package, and we offer a range of services to help staff build financial capability so they can make informed decisions about their finances.</p>","Tamworth","Christopher Pincher","2019-08-06T13:41:27.573Z","http://data.parliament.uk/resources/1140578/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-19","Foreign and Commonwealth Office: Credit Unions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 July 2019 to Question 271335, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279368"
"http://data.parliament.uk/resources/1140579","Treasury","false","2019-07-23","<p>HM Treasury explored the option of offering a credit union to staff, however due to lack of staff interest and other reward and benefit priorities it hasn’t been implemented.</p>","Newark","Robert Jenrick","2019-07-23T14:20:42.987Z","http://data.parliament.uk/resources/1140579/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-19","Treasury: Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 9 July 2019 to Question 271336, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279369"
