"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722503","Department of Health","false","2017-04-24","<p>The below table sets out the funding allocations for core clinical commissioning group (CCG) services received by NHS Bury CCG since it was established in 2013.</p><p> </p><p>2013/14 – 2016/17 Allocations – NHS Bury CCG</p><table><tbody><tr><td rowspan="2"><p>NHS Bury CCG</p></td><td><p>CCG Core Allocations</p></td><td><p>Primary Medical Care Allocations</p></td><td><p>Specialised Services Allocations</p></td><td><p>Final Place Based Allocations (Equals sum of CCG Core + Primary Medical Care + Specialised Services)</p></td></tr><tr><td><p>(£000s)</p></td><td><p>(£000s)</p></td><td><p>(£000s)</p></td><td><p>(£000s)</p></td></tr><tr><td><p>2013/14</p></td><td><p>208,390</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>216,686</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>237,308</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2016/17</p></td><td><p>246,199</p></td><td><p>25,524</p></td><td><p>61,119</p></td><td><p>332,842</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>The figures for 2013/14, 2014/15 and 2015/16 are the adjusted month 6 baseline figures.</p><p> </p><p>From 2016/17 onwards, allocations to CCGs cover core CCG services, primary medical care and specialised services.</p>","Ludlow","Mr Philip Dunne",,"2017-04-24T15:44:11.087Z","http://data.parliament.uk/resources/722503/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/722503/answer",,,"17","Health","Health","2017-04-19","Bury Clinical Commissioning Group: Finance","1","House of Commons","To ask the Secretary of State for Health, what funding has been provided to Bury Clinical Commissioning Group in each year since it was established.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","71275"
"http://data.parliament.uk/resources/678068","Department of Health","false","2017-01-27","<p>The Government supports choice in maternity services, but this has to be a safe choice. It is therefore appropriate that registered midwives are required to have adequate indemnity insurance to cover their scope of practice.</p>","Ludlow","Mr Philip Dunne",,"2017-01-27T12:19:45.157Z","http://data.parliament.uk/resources/678068/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/678068/answer",,,"17","Health","Health","2017-01-24","Midwives: Insurance","1","House of Commons","To ask the Secretary of State for Health, with reference to the decision of the National Midwifery Council on the adequacy of the insurance arrangements of Independent Midwives UK, what steps his Department is taking to ensure that women have the ability to choose a midwife; and if he will make a statement.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","61310"
"http://data.parliament.uk/resources/659596","Department of Health","false","2016-12-20","<p>No assessment has been made by the Department.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-12-20T09:31:10.147Z","http://data.parliament.uk/resources/659596/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/659596/answer",,,"17","Health","Health","2016-12-15","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the correlation between the increased use of vaping and the decline in the number of people accessing NHS stop smoking services.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","57813"
"http://data.parliament.uk/resources/658527","Department of Health","false","2016-12-19","<p>Smoking prevalence is at the lowest level since records began. The number of people who have used local stop smoking services in England in the years 2005-06 to 2015-16 is set out in the table. However, many people successfully quit smoking without registering with cessation services.</p><p><strong> </strong></p><p>Number of people accessing local stop smoking services 2005-06 to 2015-16</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Set a quit date</p></td><td><p>Quit successfully</p></td></tr><tr><td><p>2005-06</p></td><td><p>602,820</p></td><td><p>329,681</p></td></tr><tr><td><p>2006-07</p></td><td><p>600,410</p></td><td><p>319,720</p></td></tr><tr><td><p>2007-08</p></td><td><p>680,289</p></td><td><p>350,800</p></td></tr><tr><td><p>2008-09</p></td><td><p>671,259</p></td><td><p>337,054</p></td></tr><tr><td><p>2009-10</p></td><td><p>757,537</p></td><td><p>373,954</p></td></tr><tr><td><p>2010-11</p></td><td><p>787,527</p></td><td><p>383,548</p></td></tr><tr><td><p>2011-12</p></td><td><p>816,444</p></td><td><p>400,955</p></td></tr><tr><td><p>2012-13</p></td><td><p>724,247</p></td><td><p>373,872</p></td></tr><tr><td><p>2013-14</p></td><td><p>586,337</p></td><td><p>300,539</p></td></tr><tr><td><p>2014-15</p></td><td><p>450,582</p></td><td><p>229,688</p></td></tr><tr><td><p>2015-16</p></td><td><p>382,500</p></td><td><p>195,170</p></td></tr></tbody></table><p> </p><p>Source: <a href="http://content.digital.nhs.uk/article/2021/Website-Search?q=title%3a%22statistics+on+nhs+stop+smoking%22&amp;sort=Most+recent&amp;size=10&amp;page=1&amp;area=both" target="_blank">http://content.digital.nhs.uk/article/2021/WebsiteSearch?q=title%3a%22statistics+on+nhs+stop+smoking%22&amp;sort=Most+recent&amp;size=10&amp;page=1&amp;area=both</a></p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-12-19T17:26:27.7Z","http://data.parliament.uk/resources/658527/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/658527/answer",,,"17","Health","Health","2016-12-14","Smoking","1","House of Commons","To ask the Secretary of State for Health, how many people have used NHS stop smoking services in each of the last 10 years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","57570"
"http://data.parliament.uk/resources/600662","Department of Health","false","2016-10-18","<p>The Government has no further plans to ban or restrict the sale of flavoured e-cigarettes in England. The Tobacco and Related Products Regulation already contain provisions which prohibit e-liquids from containing any ingredients that pose a risk to human health.</p><p>The Government advice has been clear, the best thing a smoker can do is to quit and quit for good. For those that are unable to quit, switching to e-cigarettes is less harmful than continuing to smoke. Claims relating to cessation can be made on any product that has been licensed by the Medicines and Healthcare products Regulatory Agency and has successfully evidenced those claims for that particular product.</p><p>The Government has no current plans to extend smoke-free legislation to e-cigarettes or smokeless tobacco products, as the basis for this legislation is the health harms associated with second-hand tobacco smoke.</p>","Oxford West and Abingdon","Nicola Blackwood","48248 ; 48249","2016-10-18T10:55:32Z","http://data.parliament.uk/resources/600662/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/600662/answer",,,"17","Health","Health","2016-10-12","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, what the evidential basis is for his Department to support an indoor ban on e-cigarettes and other reduced harm products on the grounds of such a ban improving public health in the UK.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","48250"
"http://data.parliament.uk/resources/600664","Department of Health","false","2016-10-18","<p>The Government has no further plans to ban or restrict the sale of flavoured e-cigarettes in England. The Tobacco and Related Products Regulation already contain provisions which prohibit e-liquids from containing any ingredients that pose a risk to human health.</p><p>The Government advice has been clear, the best thing a smoker can do is to quit and quit for good. For those that are unable to quit, switching to e-cigarettes is less harmful than continuing to smoke. Claims relating to cessation can be made on any product that has been licensed by the Medicines and Healthcare products Regulatory Agency and has successfully evidenced those claims for that particular product.</p><p>The Government has no current plans to extend smoke-free legislation to e-cigarettes or smokeless tobacco products, as the basis for this legislation is the health harms associated with second-hand tobacco smoke.</p>","Oxford West and Abingdon","Nicola Blackwood","48249 ; 48250","2016-10-18T10:55:31.877Z","http://data.parliament.uk/resources/600664/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/600664/answer",,,"17","Health","Health","2016-10-12","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health, what his policy is on the proposal tabled for the forthcoming World Health Organisation Framework Convention on Tobacco Control Conference of the Parties to ban or restrict the sale of certain e-cigarette flavours to responsible adults.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","48248"
"http://data.parliament.uk/resources/600666","Department of Health","false","2016-10-18","<p>The Government has no further plans to ban or restrict the sale of flavoured e-cigarettes in England. The Tobacco and Related Products Regulation already contain provisions which prohibit e-liquids from containing any ingredients that pose a risk to human health.</p><p>The Government advice has been clear, the best thing a smoker can do is to quit and quit for good. For those that are unable to quit, switching to e-cigarettes is less harmful than continuing to smoke. Claims relating to cessation can be made on any product that has been licensed by the Medicines and Healthcare products Regulatory Agency and has successfully evidenced those claims for that particular product.</p><p>The Government has no current plans to extend smoke-free legislation to e-cigarettes or smokeless tobacco products, as the basis for this legislation is the health harms associated with second-hand tobacco smoke.</p>","Oxford West and Abingdon","Nicola Blackwood","48248 ; 48250","2016-10-18T10:55:31.94Z","http://data.parliament.uk/resources/600666/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/600666/answer",,,"17","Health","Health","2016-10-12","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, what evidential basis his Department has to support a prohibition on claims of the effectiveness of e-cigarettes and other reduced harm products as smoking cessation aids on the grounds of such prohibition improving public health in the UK.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","48249"
"http://data.parliament.uk/resources/598273","Department of Health","false","2016-10-13","<p>The Department has made no assessment of the effectiveness of National Health Service treatment of craniosynostosis. All paediatricians are trained to recognise abnormality as part of general training up to Membership of the Royal College of Paediatrics and Child Health (MRCPCH) level.</p>","Ludlow","Mr Philip Dunne",,"2016-10-13T10:31:34.757Z","http://data.parliament.uk/resources/598273/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/598273/answer",,,"17","Health","Health","2016-10-10","Craniosynostosis","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of NHS treatment of craniosynostosis; and if he will take steps to increase training and awareness of craniosynostosis amongst NHS professionals.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","47693"
"http://data.parliament.uk/resources/456629","Department of Health","false","2016-03-04","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments specifically look at the impacts on small and micro businesses. A number of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p><p> </p><p>The Department assesses the impact of tobacco control measures on an ongoing basis as it develops policy and considers new measures. In September 2013, the Department published An Audit of the impact of the Department of Health’s Regulations upon business. A copy of the report is attached. The Audit report covered all regulations for which the Department has responsibility believed to have a potential cost to business, including those relating to tobacco control. As advised in the report, there is a robust cost-benefit case for the tobacco control regulations considered and experience shows that initiatives to reduce smoking prevalence work best in combination, with cumulative effects over time.</p>","Battersea","Jane Ellison","29169 ; 29170","2016-03-04T13:18:01.373Z","http://data.parliament.uk/resources/456629/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/456629/answer","PQ29168-29169-29170 document.pdf","Audit report","17","Health","Health","2016-03-01","Small Businesses: Tobacco","1","House of Commons","To ask the Secretary of State for Health, if he will commission an independent assessment of the cumulative effect of all tobacco control measures on small businesses introduced since 1 January 2006.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","29168"
"http://data.parliament.uk/resources/456630","Department of Health","false","2016-03-04","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments specifically look at the impacts on small and micro businesses. A number of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p><p> </p><p>The Department assesses the impact of tobacco control measures on an ongoing basis as it develops policy and considers new measures. In September 2013, the Department published An Audit of the impact of the Department of Health’s Regulations upon business. A copy of the report is attached. The Audit report covered all regulations for which the Department has responsibility believed to have a potential cost to business, including those relating to tobacco control. As advised in the report, there is a robust cost-benefit case for the tobacco control regulations considered and experience shows that initiatives to reduce smoking prevalence work best in combination, with cumulative effects over time.</p>","Battersea","Jane Ellison","29168 ; 29170","2016-03-04T13:18:01.45Z","http://data.parliament.uk/resources/456630/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/456630/answer","PQ29168-29169-29170 document.pdf","Audit report","17","Health","Health","2016-03-01","Small Businesses: Tobacco","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of each tobacco control measure introduced in the last decade on small businesses; and whether those effects were in line with the assessment as set out in the original impact assessment.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","29169"
