"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133564","Ministry of Justice","false","2019-06-25","<p>We have specifically protected legal aid, both for initial advice and representation, subject to the statutory means and merits tests, for civil legal services provided in relation to contravention of the Equality Act 2010.</p><p> </p><p>Publicly funded advice continues to be available for Employment Tribunal discrimination claims, and publicly funded advice and representation is available in the Employment Appeal Tribunal, and the civil courts more generally.</p><p> </p><p>Our Legal Aid Support Action Plan, published in February, has also committed to improving the access victims of discrimination have to state-funded legal representation. This includes reinstating immediate access to face-to-face legal advice in discrimination cases, reviewing legal aid means testing, and improving the Exceptional Case Funding scheme.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-25T13:20:25.947Z","http://data.parliament.uk/resources/1133564/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-20","Legal Aid Scheme: Discrimination","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure victims of discrimination are able to access the legal representation they require.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267211"
"http://data.parliament.uk/resources/1133565","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>Latest information from the Waste and Resources Action Programme (WRAP) indicates that 90 local authorities in England offer households a kerbside collection of textiles. Many more provide collection points at household waste recycling centres or at bring bank sites. These bring sites provide an important service where kerbside collections are not available or may not be practical. Charity shop outlets also play an important role in acting as collection points for textiles from members of the public. We want to increase the amount of textiles that are diverted from landfill and put into recycling or reuse, and will bring forward proposals as necessary to ensure separate collection of textiles by 2025.</p><p> </p><p>More widely, the Government’s Resources and Waste Strategy published in December 2018 sets out our plans to prevent textile waste and encourage greater circularity including reuse. These include:</p><p> </p><ul><li>Reviewing and consulting on Extended Producer Responsibility for textiles and four other priority waste streams;</li><li>Developing regulatory measures for product standards that improve the durability, repairability, and recyclability of products such as clothing;</li><li>Improving consumer information and supporting a shift in the market;</li><li>Working with brands, manufacturers, charities and others through the Sustainable Clothing Action Plan to reduce the environmental footprint of clothing and encourage consumers to donate and reuse clothing.</li></ul><p> </p><p>This month, we have also announced a multimillion pound grant scheme to support the development of textile recycling facilities in the UK. Further information on this is available at: <a href="https://www.gov.uk/government/news/fund-opens-to-reduce-waste-from-plastic-packaging-and-textiles" target="_blank">https://www.gov.uk/government/news/fund-opens-to-reduce-waste-from-plastic-packaging-and-textiles</a> and applications for funding can be made through WRAP: <a href="http://www.wrap.org.uk/content/resource-action-fund" target="_blank">http://www.wrap.org.uk/content/resource-action-fund</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-25T15:26:30.217Z","http://data.parliament.uk/resources/1133565/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-20","Clothing: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government is making on implementing the amendments to the Waste Framework Directive which requires separate collection of clothing waste from households and increased re-use of textiles by 2025.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267212"
"http://data.parliament.uk/resources/1133683","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>Under the UK Marine Strategy, the UK Government is working to ensure underwater noise generating human activities do not pose a significant risk to marine ecosystems. We currently have a limited understanding of the distribution of noise in UK seas and its impact on vulnerable species. To address this in relation to sources of continuous noise such as shipping, the UK has established a noise monitoring network, consisting of long term monitoring stations deployed in coastal waters. The information from this monitoring network will be matched with species distributions and used to inform future policy.</p><p> </p><p>In order to reduce impacts, developments such as offshore wind farms are required to have pre and post consent monitoring plans which are managed by the Marine Management Organisation. For example, a Marine Mammal Mitigation Plan lists the appropriate mitigation measures that should be utilised during offshore activities that are likely to produce underwater noise and vibration levels capable of potentially causing injury and disturbance to marine mammals. Government departments including Defra and BEIS are working together to look at how underwater noise can be managed more strategically to reduce harm.</p><p> </p><p>On land, the Government is committed to ensuring that noise is managed effectively in order to promote good health and quality of life. We have protections in place to avoid significant noise impacts through our planning system, our environmental permitting systems, in vehicle and product standards, and noise abatement legislation. Defra works with other Government departments whose policies could potentially impact on noise levels.</p><p> </p><p>National Planning Policy Guidance sets out requirements for noise to be considered for new developments with particular consideration given to development affecting designated sites. Our network of designated sites are afforded the highest level of protection. Planning authorities must consider the potential impact of activities and works on or near these sites before granting consent. Noise may also be considered for certain types of development requiring an Environmental Impact Assessment.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-25T15:35:21.57Z","http://data.parliament.uk/resources/1133683/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-20","Noise: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to minimize the effect of human-made noise pollution on animal habitats where it affects animals' ability to communicate.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267215"
"http://data.parliament.uk/resources/1133248","Treasury","false","2019-06-24","<p>Research and Development (R&amp;D) tax reliefs, including the small or medium-sized enterprise (SME) scheme, support businesses to invest and are a core part of the government’s support for innovation.</p><p> </p><p>Budget 2018 announced a cap on the payable tax credit element of the SME tax relief scheme of three times the company’s total PAYE and NICs liability for that year, to help prevent identified fraud and abuse of the scheme. The Government consulted on how the cap would be applied to minimise any impact on genuine businesses between 28 March and 24 May, and the responses to that consultation are presently under consideration.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-24T15:56:42.103Z","http://data.parliament.uk/resources/1133248/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support SMEs affected by the cap on the R&D tax credit scheme.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266762"
"http://data.parliament.uk/resources/1133307","Home Office","false","2019-06-24","<p>As Stephen Shaw noted in his follow up review of the welfare of vulnerable people in immigration detention, the debate on a time limit for immigration de-tention rests mainly on slogans rather than evidence. My Rt Hon. Friend, the Home Secretary commissioned an internal review of how time limits work in other countries and how these relate to any other protections within the detention systems in those countries. This has shown that few other countries adopt very short time limits and that many countries face similar challenges to the UK when it comes to returning those who have no right to remain but re-fuse to leave voluntarily.</p><p>We are continuously seeking ways to improve the detention system to ensure that it is fair to those who may be detained, upholds our immigration policies, and acts as a deterrent to those who might seek to frustrate those policies.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-24T16:04:21.743Z","http://data.parliament.uk/resources/1133307/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the merits of introducing a statutory time-limit on the detention of people in immigration removal centres.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266799"
"http://data.parliament.uk/resources/1133325","Department for Work and Pensions","false","2019-06-24","<p>No assessment has been made of gender on a young person’s level of engagement with school and employment.</p><p> </p><p>However, the Government is committed to providing targeted support for all young people so that everyone, no matter what their start in life, is given the very best chance.</p><p> </p><p>The Government has raised the participation age to ensure that all young people are supported to continue their education until at least age 18, and invested nearly £7 billion during academic year 2018/19, to ensure there is a place in education or training for every 16 to 19-year old.</p><p> </p><p>Local Authorities (LAs) have a statutory duty to identify and track the participation of 16 and 17 year olds, supporting those who are not participating to do so and making sure that there is sufficient, suitable education and training provision to meet their needs. The September Guarantee places a further duty on LAs to ensure that all year 11 pupils (and year 12 pupils on one year courses) receive an offer of a place in education/training for the following September. It aims to ensure that all young people, regardless of what they achieved in school, understand that there are opportunities that will help them to progress, and to ensure that they get the advice and support they need to find a suitable place.</p><p> </p><p>The latest data for the end of 2017 (provisional) shows that 86.8% of 16-18-year-old females are in Education and Training, compared to 85.1% of males. Source is the ‘Participation in education, training and employment: 2017’ published statistics.</p><p> </p><p>In January to March 2019 the number of young people aged 16-24 who were not in education, employment or training (NEET) in the UK was at a near record low (764,000) – down 364,000 since 2010. As part of this the number of women aged 16-24 who were NEET was at a near record low (383,000) – down 238,000 since 2010. The number of men aged 16-24 who were NEET was also near a record low – at 381,000 – down 126,000 since 2010.</p><p> </p><p>The latest figures from the independent ONS, show that in February-April 2019 UK employment rate is at a joint record high of 76.1% - and as part of this the female employment rate is at a record high (72.0%). The male employment rate was 80.3% - up 5.3% points since 2010.</p>","Reading West","Alok Sharma","2019-06-24T15:38:46.46Z","http://data.parliament.uk/resources/1133325/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-19","Young People: Gender","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Youth Voice Census Report 2019, published in June 2018, what assessment she has made of the effect of gender on a young person's level of engagement with school and employment.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266814"
"http://data.parliament.uk/resources/1132853","Department for Transport","false","2019-06-24","<p>Hybrid and fully-electric aircraft have the potential to transform aviation. Whilst no specific assessment of this nature has been made, the Government has committed £155m to support a new era of cleaner and greener aviation.</p><p> </p><p>This includes £125m of Government funding for the Future Flight Industrial Strategy Challenge to support the next generation of electric planes and autonomous aircraft, alongside support for projects such as the joint Rolls Royce, Airbus and Siemens E-Fan X, a hybrid-electric flight demonstrator.</p><p> </p><p>Our consultation on Aviation 2050, the Government’s long-term vision for aviation, sought views on how to address the environmental challenges and the role that new technology and innovation can play in sustainable growth for aviation. We will publish the White Paper later in 2019.</p><p> </p>","Northampton North","Michael Ellis","2019-06-24T11:30:34.447Z","http://data.parliament.uk/resources/1132853/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-18","Aircraft: Electric Motors","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the feasibility of all domestic flights being made by electric aircraft by 2040.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266115"
"http://data.parliament.uk/resources/1132855","Department for Transport","false","2019-06-24","<p>The 25 Year Environment Plan noted that the Government would explore different infrastructure options for managing residual waste, including the production of biofuels for transport and emerging innovative technologies.</p><p> </p><p>Under the Renewable Transport Fuel Obligation (RTFO), biofuels reported as being made from waste have risen from 12 per cent of total biofuel supply in the first year of the obligation 2008/09 to 66 per cent in 2017/18.</p><p> </p><p>Building on that success the Government introduced changes to the RTFO last year which extended eligibility for rewards under the RTFO to aviation fuels. We are also making available up to £20 million of matched capital funding to projects that will produce low carbon waste-based fuels to be used in aeroplanes and lorries through the Future Fuels for Flight and Freight Competition.</p><p> </p><p>The Department is also discussing with industry whether fuels produced from non-biogenic wastes, including those that are difficult to recycle, should be supported under the RTFO.</p><p> </p><p>The Government’s new aviation strategy, <em>Aviation 2050 – The future of UK aviation</em>, will be published later this year. Through consultation on that Strategy the Government is considering further policies it can put in place to assist the long-term uptake of sustainable alternative fuels in this sector.</p><p> </p>","Northampton North","Michael Ellis","2019-06-24T11:36:05.683Z","http://data.parliament.uk/resources/1132855/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-18","Aviation: Renewable Fuels","1","House of Commons","To ask the Secretary of State for Transport, with reference to the 25 Year Environment Plan, whether his Department plans to provide additional support for the development of sustainable aviation fuels.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266116"
"http://data.parliament.uk/resources/1132859","Department for Transport","false","2019-06-24","<p>In December 2018 the Government published a green paper on its new aviation strategy, ‘Aviation 2050 – The future of UK aviation’. This included proposals for tackling aviation’s carbon emissions, taking into account the UK’s domestic and international obligations.</p><p> </p><p>One of the potential carbon abatement measures consulted on in the green paper is to ask airports to publish league tables of the environmental efficiency of airport and airline operations.</p><p> </p><p>The public consultation on the green paper closed on 20 June 2019, and the department will now consider the responses and assess the merits of the potential carbon abatement measures to determine which will be taken forward. The final Aviation 2050 strategy will present a clear approach to carbon abatement and ensure that aviation contributes its fair share to action on climate change. It is due to be published later this year.</p><p> </p><p>Aggregate airline emissions are already published at a European level through the EU Emission Trading System (ETS). Reporting coverage will be expanded under the International Civil Aviation Organisation’s (ICAO) Carbon Offsetting and Reduction Scheme for International Aviation (CORSIA) which includes all airline emissions on international routes. The first emissions data for CORSIA will be available during 2020.</p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-06-24T11:47:53.037Z","http://data.parliament.uk/resources/1132859/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-18","Aviation: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of requiring airlines to publish emission output estimates to (a) transparency and (b)  aircraft efficiency.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266117"
"http://data.parliament.uk/resources/1132882","Department for Work and Pensions","false","2019-06-24","<p>DWP equips our people with a variety of training to help them serve and support all clients who have complex needs, including ex-service personnel, to make claims to all DWP.</p><p> </p><p>We attach a great deal of importance to meeting our commitments under the Armed Forces Covenant and we were pleased to see that the report recognised some of the excellent work undertaken by DWP staff to support veterans. We have also already made a number of improvements.</p><p> </p><p>In February 2019 we launched a refreshed job description for the Armed Forces Champion (AFC) which sets out what is expected of an AFC, the key relationships they need to form and other useful resources available to them.</p><p> </p><p>The Armed Forces Champions ensure the support, advice and guidance offered by Jobcentre Plus reflects the needs of service leavers and the wider armed forces community in their district. Information about benefits is freely available on GOV.UK and many of our AFC work directly with military bases to provide additional information.</p><p> </p><p>Work Coaches in every Jobcentre have all the information they need to offer a tailored service to all claimants and have access to a District Provision Tool which outlines sources of help and provision available locally, including support specific to service leavers.</p><p>The Department’s learning products emphasise the importance of treating each claimant as an individual in order to identify and meet their specific needs, whatever they may be.</p><p> </p><p>There is also further DWP learning addressing the broader awareness, skills and behaviours required when dealing with all those transitioning from military to civilian life.</p><p> </p><p>We keep our training under review and are always open to ideas and considerations on how to improve the services we offer.</p>","Colchester","Will Quince","2019-06-24T16:47:04.267Z","http://data.parliament.uk/resources/1132882/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-18","Social Security Benefits: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Forces in Mind Trust report entitled Social security benefits and transitions from military to civilian life, published in June 2019, what steps she is taking to ensure that her officials are given adequate training to support ex-service personnel with their benefit claims.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266118"
