"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539479","Attorney General","false","2016-07-25","<p>Whilst the Attorney General’s Office can ask the Court of Appeal to review a sentence which is considered to be unduly lenient, the Law Officers have no power to intervene when a sentence is too harsh. Therefore there have been no referrals to the Court of Appeal on the grounds that a sentence was unduly harsh.</p><p> </p>","South Swindon","Robert Buckland","2016-07-25T10:43:25.807Z","http://data.parliament.uk/resources/539479/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-07-18","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, on how many occasions the Law Officers referred a criminal sentence to the Court for Appeal for review on the grounds that it was unduly harsh in the last 12 months.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","43056"
"http://data.parliament.uk/resources/539486","Cabinet Office","false","2016-07-22","<p>Severance payments are in the process of being calculated. Details of the costs will be published in due course.</p>","Ipswich","Ben Gummer","2016-07-22T10:02:34.757Z","http://data.parliament.uk/resources/539486/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-18","Cabinet Office: Ministerial Policy Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, what severance pay has been granted to the special advisers that left his Department in the last week.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43066"
"http://data.parliament.uk/resources/539487","Cabinet Office","false","2016-07-20","<p>The Prime Minister will consider all such appointments, including that of the anti-corruption champion, in due course.</p>","Ipswich","Ben Gummer","2016-07-20T08:57:44.393Z","http://data.parliament.uk/resources/539487/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-18","Eric Pickles","1","House of Commons","To ask the Minister for the Cabinet Office, whether the hon. Member for Brentwood and Ongar has retained his role as the Government's Anti-Corruption Champion.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43068"
"http://data.parliament.uk/resources/539488","Cabinet Office","false","2016-07-22","<p>Having re-reviewed the numbers and status of the FTA I can confirm that 28 people in IPA are employed through Fixed Term Appointments (we have now removed people who have since moved on either due to their appointment coming to an end or moving to other roles either within Cabinet Office or across wider government).</p><p>These members of staff cost £1,937,818 annually out of an overall IPA budget of £14,463,994.</p><p>To put this in context IPA oversees projects with whole life costs of well over £500bn.</p>","Ipswich","Ben Gummer","2016-07-22T10:05:10.84Z","http://data.parliament.uk/resources/539488/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-18","Infrastructure and Projects Authority","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 July 2016 to Question 42548, what the cost to the public purse is of employing the 37 people referred to in that Answer.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43173"
"http://data.parliament.uk/resources/539489","Cabinet Office","false","2016-07-22","<p>If the Accelerate programme runs in future years, then the Cabinet Office will promote take-up of the programme through the intranet and will support disabled applicants through the Cabinet Office Disability Network.</p>","Ipswich","Ben Gummer","2016-07-22T10:01:20.377Z","http://data.parliament.uk/resources/539489/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-18","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 July 2016 to Question 42551, if he will take steps to improve take-up of the Accelerate programme by disabled members of staff.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43174"
"http://data.parliament.uk/resources/539494","HM Treasury","false","2016-07-21","<p>In line with the all-party Smith Commission, the UK and Scottish Governments have agreed that receipts from the first 10p of the standard rate of VAT and the first 2.5p of the reduced rate of VAT in Scotland will be assigned to the Scottish Government from 2019-20. The UK Government is getting on with implementing that agreement.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-07-21T11:02:48.263Z","http://data.parliament.uk/resources/539494/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-07-18","VAT: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to devolve the setting of VAT rates to the Scottish Parliament after the withdrawal of the UK from the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43166"
"http://data.parliament.uk/resources/539533","Department for Environment, Food and Rural Affairs","false","2016-07-25","<p>Defra has commissioned its independent Air Quality Expert Group (AQEG) to assess the potential air quality impacts of biomass combustion, including from domestic wood burning stoves. The report reviews the current evidence base and provides recommendations for further assessment. The report will be published in due course.</p><p> </p><p>Air quality is monitored and assessed on an ongoing basis. The National Atmospheric Emissions Inventory is updated annually and compiles data on total UK air pollutant emissions from a broad range of sources. This includes estimates of emissions from domestic combustion.</p><p> </p><p>Defra undertakes air quality modelling to assess the impact emissions have on concentrations of air pollutants in the UK. This is carried out on an annual basis.</p><p> </p><p>Defra also commissioned research aimed at testing different measurement techniques on stoves to inform analysis on the impacts of the Eco-design Directive, which will provide new Particulate Matter emission limits for domestic stoves and boilers. This research will be published in due course.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2016-07-25T08:53:02.297Z","http://data.parliament.uk/resources/539533/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-18","Wood-burning Stoves: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research her Department has conducted or assessed on the effect of wood-burning stoves on air pollution.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43047"
"http://data.parliament.uk/resources/539534","Department for Environment, Food and Rural Affairs","false","2016-07-22","<p>The voluntary Code of Practice on contractual relationships has been extremely important for improving relationships across the dairy industry through greater transparency and predictability in milk pricing arrangements. It is for the industry to review it and check that it is working. The Code was last independently reviewed in 2014 which showed that it has been effective, but the review made some recommendations which its signatories (Dairy UK, NFU Scotland and the NFU) are taking forward.</p><p> </p><p>The Groceries Code Adjudicator also has an important role to play in changing behaviours and the overall culture of the sector. A review of the Grocery Code Adjudicator is due this year and we will look at how this can help the farming industry.</p><p> </p><p>The Agriculture and Horticulture Development Board has established a Volatility Forum which brings together government, the farming industry and wider supply chain to catalyse knowledge exchange and long-term engagement with new risk management tools. It is exploring options such as forward contracts and use of futures markets, which could give farmers more certainty over price and share risk throughout the supply chain.</p><p> </p><p>Retailers have also shown their support for the British dairy industry. For example, Tesco has pledged that all own-brand yoghurt will now be made with British milk, Morrisons has launched the ‘Milk for Farmers’ brand that allows customers to pay more if they want to support British farmers and Arla has launched ‘Arla Farmers Milk’ where an additional 25p of the retail price of a four pint carton is paid to its farmers.</p>","Camborne and Redruth","George Eustice","2016-07-22T10:49:16.59Z","http://data.parliament.uk/resources/539534/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-18","Dairy Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to ensure that dairy farmers receive a greater proportion of the profits of their produce compared to other elements of the supply chain.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43048"
"http://data.parliament.uk/resources/539537","Department for Environment, Food and Rural Affairs","false","2016-07-25","<p>The Government is committed to planting 11 million trees in England during this Parliament, and is also supporting the planting of a million trees by schoolchildren, in partnership with the Woodland Trust. Individual administrations within the UK determine their own ambitions for tree planting.</p><p> </p><p>In England, we encourage tree planting by championing sector-led initiatives, such as Grown in Britain and the Roots to Prosperity strategy, in their work to grow demand for wood from ground level up, developing the woodland economy. We also support the Woodland Carbon Code to help to attract private investment in woodland creation.</p><p> </p><p>Grants are available from the Forestry Commission under the EU funded Woodland Creation Grant in the Rural Development Programme for England. Until negotiations conclude and the UK leaves the EU, all existing arrangements remain in place, including the rural development programme. We are working with the Treasury to ensure continuity, particularly for agri-environment schemes, but without prejudice to future decisions.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2016-07-25T08:56:41.763Z","http://data.parliament.uk/resources/539537/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-18","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to encourage tree planting; and what grants are available for that purpose.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43052"
"http://data.parliament.uk/resources/539545","Department for Environment, Food and Rural Affairs","false","2016-07-21","<p>I refer the hon. Member to the reply previously given on 21 July 2016 to PQ UIN 43235.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-07-21T15:19:18.327Z","http://data.parliament.uk/resources/539545/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-18","Environment Protection: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to ensure that environmental standards currently enforced by the EU are written into UK law.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","43186"
