"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127391","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence has provided the Armed Forces’ Pay Review Body with all its evidence to support their recommendations for Pay Round 2019-20 and is awaiting submission of the Pay Review Body’s final report. The Government will then consider the recommendations before agreeing the final 2019 Armed Forces Pay Award, taking into account the need to recruit, retain, and motivate suitably able and qualified personnel, as well as the long term affordability of the Armed Forces.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T16:45:11.767Z","http://data.parliament.uk/resources/1127391/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Armed Forces: Pay","1","House of Commons","What recent discussions she has had with the Armed Forces' Pay Review Body on levels of pay for the armed forces.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","910988"
"http://data.parliament.uk/resources/1121827","Ministry of Defence","false","2019-04-30","<p>The Armed Forces Pay Review Body (AFPRB) is an independent advisory non-departmental public body, sponsored by the Ministry of Defence (MOD). Copies of the AFPRB's reports, containing their recommendations, can be found at the following link:</p><p>https://www.gov.uk/government/organisations/armed-forces-pay-review-body</p><p>The AFPRB's recommendations have always been accepted by the MOD. The reports contain the final settlements for the Armed Forces.</p><p>Copies of the AFPRB's reports are also available in the Vote Office.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-30T15:01:12.93Z","http://data.parliament.uk/resources/1121827/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-18","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the recommendations made by the Armed Forces Pay Review Body in each year since 2008-09 to date; and what the final settlement was for Royal Navy personnel in each such year.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","246002"
"http://data.parliament.uk/resources/1028530","Ministry of Defence","false","2019-01-07","<p>The number of members of the Armed Forces that have been paid an annual salary of less than and more than £30,000 in each year since 2010 is shown below</p><p> </p><p>Table 1 - UK Regular Forces Salaries at 1 April 2010 to 1 April 2018*</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Less than £30,000</strong></p></td><td><p><strong>More than £30,000</strong></p></td></tr><tr><td><p>01/04/2010</p></td><td><p>97,700</p></td><td><p>94,010</p></td></tr><tr><td><p>01/04/2011</p></td><td><p>93,240</p></td><td><p>93,130</p></td></tr><tr><td><p>01/04/2012</p></td><td><p>89,650</p></td><td><p>90,160</p></td></tr><tr><td><p>01/04/2013</p></td><td><p>83,850</p></td><td><p>86,860</p></td></tr><tr><td><p>01/04/2014</p></td><td><p>76,230</p></td><td><p>83,400</p></td></tr><tr><td><p>01/04/2015</p></td><td><p>73,170</p></td><td><p>80,550</p></td></tr><tr><td><p>01/04/2016</p></td><td><p>62,710</p></td><td><p>88,290</p></td></tr><tr><td><p>01/04/2017</p></td><td><p>62,600</p></td><td><p>86,770</p></td></tr><tr><td><p>01/04/2018</p></td><td><p>61,200</p></td><td><p>85,360</p></td></tr></tbody></table><p> </p><p>*Figures have been rounded to the nearest 10, unless they end in &quot;5&quot;, in which case they are rounded to the nearest 20 to avoid systematic bias.</p><p> </p><p>UK Regular Forces comprises all UK Regulars from the Royal Navy, Royal Marines, Army and Royal Air Force. Gurkhas and Full Time Reserve Service.</p><p> </p><p>There were a small number of individuals who did not have a pay record. Where this was the case their NATO Rank was used to determine their salary.</p><p> </p><p>Salary is defined as gross basic pay plus X-Factor and any Job Evaluation Supplements. Employer and pension contributions, allowances and other types of financial assistance, including expenses, are excluded. The salary is taken as a snapshot at 1 April each year.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-01-07T16:11:33.36Z","http://data.parliament.uk/resources/1028530/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-19","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made the number of members of the armed forces that have been paid an annual salary of (a) less than and (b) more than £30,000 in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","203791"
"http://data.parliament.uk/resources/972379","Ministry of Defence","false","2018-10-09","<p>The non-consolidated aspect of the pay award has never previously been a part of the remunerative offer for Service personnel and, as a result, the Department has always been aware that additional time would be required to build this feature into the system. The delay was not a result of issues with the online payroll system.</p><p>We are currently working to deliver the one-off payment, which is planned to be made to Service personnel by the end of the financial year, backdated to 1 April 2018.</p>","South Staffordshire","Gavin Williamson","173999","2018-10-09T15:09:13.127Z","http://data.parliament.uk/resources/972379/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-09-12","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement of 24 July 2018, Ministry of Defence - Update, HCWS 909, when his Department was first aware that military personnel would be unable to receive their 0.9 per cent non-consolidated one-off payment as a result of issues with the online payroll system.","false","Biography information for Wayne David","Caerphilly","Wayne David","173998"
"http://data.parliament.uk/resources/972450","Ministry of Defence","false","2018-10-09","<p>The non-consolidated aspect of the pay award has never previously been a part of the remunerative offer for Service personnel and, as a result, the Department has always been aware that additional time would be required to build this feature into the system. The delay was not a result of issues with the online payroll system.</p><p>We are currently working to deliver the one-off payment, which is planned to be made to Service personnel by the end of the financial year, backdated to 1 April 2018.</p>","South Staffordshire","Gavin Williamson","173998","2018-10-09T15:09:13.19Z","http://data.parliament.uk/resources/972450/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-09-12","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement of 24 July 2018 on Ministry of Defence -Update, HCWS909, when (a) his Department's online payroll system will process and (b) service personnel will receive the 0.9 per cent non-consolidated one-off payment.","false","Biography information for Wayne David","Caerphilly","Wayne David","173999"
"http://data.parliament.uk/resources/947412","Ministry of Defence","false","2018-09-05","<p>The Ministry of Defence is working with its pay administration providers to agree when the non-consolidated payment will be implemented and will update Service personnel as soon as possible.</p>","South Staffordshire","Gavin Williamson",,"2018-09-05T14:59:15.557Z","http://data.parliament.uk/resources/947412/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-24","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 24 July 2018 on Ministry of Defence -Update, HCWS909, when the 0.9 per cent non-consolidated one-off payment will be implemented.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","167982"
"http://data.parliament.uk/resources/947413","Ministry of Defence","false","2018-09-05","<p>The Ministry of Defence responded to the Armed Forces Pay Review Body's 2018 report on 24 July 2018.</p><p>This pay award affects approximately 190,000 UK Regular and Reserve Forces personnel, who will receive an above inflation increase of 2.9%. Supported by strong evidence on recruitment and retention issues, the award takes into account the need to recruit, retain and motivate suitably able and qualified personnel.</p>","South Staffordshire","Gavin Williamson",,"2018-09-05T15:00:28.4Z","http://data.parliament.uk/resources/947413/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-24","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, when his Department first received a copy of the Armed Forces Pay Review Body’s 2018 report.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","167983"
"http://data.parliament.uk/resources/947464","Ministry of Defence","false","2018-09-05","<p>For the 2018-19 award, the Government gave the Armed Forces a 2% consolidated uplift, and 0.9% as a bonus. The payment of a bonus element will ensure that total annual income will be increased by 2.9%, therefore meeting the spirit of the AFPRB recommendation.</p><p>This is the largest pay increase for the Armed Forces since 2010.</p><p>The Government values the advice of the Armed Forces Pay Review Body (AFPRB) and works closely with them to ensure that they have all the evidence necessary to complete their work.</p>","South Staffordshire","Gavin Williamson",,"2018-09-05T15:01:28.56Z","http://data.parliament.uk/resources/947464/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-24","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 29, paragraph 3.23, of the Armed Forces Pay Body Review Report 2018, for what reason the Review Body’s recommendation of an across-the-board increase of 2.9 per cent in base pay for 2018-19 was not accepted.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","168004"
"http://data.parliament.uk/resources/858619","Ministry of Defence","false","2018-03-14","<p>It will take some time to gather the information required to answer the hon. Member's question and I will write to him shortly.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-03-14T16:42:44.96Z","http://data.parliament.uk/resources/858619/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-03-09","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel in specialist positions have been informed they are no longer eligible for specialist pay and are required to repay it.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","131874"
"http://data.parliament.uk/resources/856195","Ministry of Defence","false","2018-03-12","<p>The Secretary of State for Defence wrote to the Chair of the Armed Forces' Pay Review Body (AFPRB) on 7 December 2017 setting out parameters for the 2018/19 pay round. A copy of this letter can be found on the gov.uk website at the following address:</p><p>https://www.gov.uk/government/publications/defence-secretary-gavin-williamson-letter-to-chair-of-afprb.</p><p>We look forward to receiving the AFPRB's 2018 report in due course.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-03-12T16:08:12.227Z","http://data.parliament.uk/resources/856195/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-03-06","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Defence of 5 March 2018, Official Report, column 15, whether he plans to set out parameters for revised armed forces pay in his letter to the Armed Forces Pay Review Body to commence the annual pay round; and if he will make a statement.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","131361"
