"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144599","Department for Work and Pensions","false","2019-09-09","<p>Estimates for the net median equivalised weekly household income after housing costs of UK couples in employment where both are in work are presented below, for 2009/10 and 2017/2018 in both nominal and real terms (2017/18 prices).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2017/18</p></td></tr><tr><td><p>Nominal terms</p></td><td><p>£560</p></td><td><p>£561</p></td></tr><tr><td><p>CPI-adjusted real terms</p></td><td><p>£470</p></td><td><p>£561</p></td></tr></tbody></table><p> </p><p>These figures have been taken from the Households Below Average Income (HBAI) survey tables from Stat-Xplore and are rounded to the nearest pound. Stat-Xplore data is publicly available at the link below:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/tableView/tableView.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/tableView/tableView.xhtml#</a></p><p>We do not have available data to 2019 and so have used the most recent data available which is to 2017/18.</p><p>Analysis by the Institute for Fiscal Studies has shown that the reason there have not been higher increases in average incomes in working households is partly due to increases in employment over this period. They state that “falls in worklessness have brought relatively low-earning types of households (such as lone parents) into work”. A link to the report is available below:</p><p><a href="https://www.ifs.org.uk/uploads/WP201912.pdf" target="_blank">https://www.ifs.org.uk/uploads/WP201912.pdf</a></p>","Colchester","Will Quince","2019-09-09T11:00:07.457Z","http://data.parliament.uk/resources/1144599/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Personal Income","1","House of Commons","To ask the Secretary of State for Work and Pensions, what comparative assessment she has made of the change in the level of household income with two people in employment in 2019 and 2009.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286750"
"http://data.parliament.uk/resources/1144618","Department for Work and Pensions","false","2019-09-09","<p>HSE does monitor year on year statistics of work-related stress, using data gathered via the Labour Force Survey.</p><p> </p><p>The overall incidence rates have remained fairly stable over the last decade but have recently shown indications of an upward trend. This data is used as evidence to inform policy and strategy development. Within the statistics there are a series of sectors that have persistently higher than average rates of stress – education, health, local and central government.</p><p> </p><p>HSE has targeted these sectors more specifically, and its involvement has led to the development of practical tools and guidance to help support employers and employees in taking action to prevent and reduce the incidence of work-related stress and resulting mental health issues of anxiety and depression.</p>","Eastleigh","Mims Davies","2019-09-09T14:22:12.337Z","http://data.parliament.uk/resources/1144618/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-04","Employment: Stress","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Health and Safety Executive has made of the effect of long-term trends in workplace stress on the mental and physical health of workers.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286654"
"http://data.parliament.uk/resources/1144619","Department for Work and Pensions","false","2019-09-09","<p>Benefit sanctions are only used when people fail to meet their agreed work-related conditionality requirements without good reason.</p><p />","Eastleigh","Mims Davies","2019-09-09T14:11:05.68Z","http://data.parliament.uk/resources/1144619/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-04","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether benefit sanctions are applied in cases where parole or probation conditions have not been met satisfactorily.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286757"
"http://data.parliament.uk/resources/1144644","Department for Work and Pensions","false","2019-09-09","<p>This information is not reported. However we do hold clerical data and can advise 15 driving licenses have been removed or suspended and 3 passports have been suspended.</p><p>The information regarding committal orders, or sanctions as they are called in the Child Maintenance Service, are reported in our published statistics and can be on found table 11 of the tables document on the attached link:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-march-2019-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-march-2019-experimental</a></p><p>We reported enforcement activities in our CSA statistics until September 2017 when we reduced the number of tables published because most CSA cases had been closed or had begun the Case Closure process. The last publication including the enforcement activities can be found on table 22 of the attached link:</p><p><a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2017" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2017</a></p>","Eastleigh","Mims Davies","2019-09-09T12:06:20.637Z","http://data.parliament.uk/resources/1144644/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Service has used its power to disqualify non-compliant paying parents from holding or obtaining a (a) passport and (b) driving licence.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","286806"
"http://data.parliament.uk/resources/1144645","Department for Work and Pensions","false","2019-09-09","<p>At the end of March 2019, the 100 non-resident parents with the largest amount of unpaid child maintenance arranged by the Child Maintenance Service collectively owed £3.5m, rounded to the nearest £0.1m.</p>","Eastleigh","Mims Davies","2019-09-09T16:19:37.687Z","http://data.parliament.uk/resources/1144645/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the total amount owed by the 100 non-resident parents who have the largest outstanding child maintenance arrears under the Child Maintenance Service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","286807"
"http://data.parliament.uk/resources/1144650","Department for Work and Pensions","false","2019-09-09","<p>It is important to highlight that there are over 1.6 million people already claiming some £5.4 billion in Pension Credit but the Government wants to ensure that all pensioners eligible can claim the Pension Credit to which they are rightly entitled.</p><p> </p><p>On a national basis the DWP targets activity on engaging with people who may be eligible to Pension Credit at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits including Pension Credit to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone.</p><p> </p><p>We know that often the best ways to reach eligible customers is through trusted stakeholders working in the community. That is why we have developed and resourced the Pension Credit toolkit which can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a> and contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up.</p><p> </p><p>In addition, the Pension Credit calculator <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> enables potential customer to check if they are likely to be eligible and get an estimate of what they may receive; and of course the easiest way to make a Pension Credit claim is via the Freephone number 0800 99 1234.</p><p><strong> </strong></p>","Hexham","Guy Opperman","2019-09-09T16:23:02.253Z","http://data.parliament.uk/resources/1144650/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-04","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publicise to eligible pensioners their right to claim pension credit.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","286869"
"http://data.parliament.uk/resources/1144695","Department for Work and Pensions","false","2019-09-09","<p>The current contracts for Personal Independence Payment assessments include numerous financial remedies, including several related to the quality of the assessment report. The terms and conditions of the future contracts for health assessments are still being worked through, but will include financial remedies and will build on what we have learned from previous contracts.</p>","North Swindon","Justin Tomlinson","2019-09-09T13:33:35.597Z","http://data.parliament.uk/resources/1144695/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-04","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to ensure that future contracts for carrying out personal independence payment assessments contain provision for financial penalties for cases where inaccurate advice has been given to the Department in relation to their decision on an applicant's health and well-being.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","286849"
"http://data.parliament.uk/resources/1144700","Department for Work and Pensions","false","2019-09-09","<p>The Department does not hold this information.</p><p> </p>","North Swindon","Justin Tomlinson","2019-09-09T11:39:24.197Z","http://data.parliament.uk/resources/1144700/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-04","Asbestos: Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have an asbestos-related disease other than mesothelioma who are unable to claim compensation due to the fact that a liable insurer cannot be identified.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","286778"
"http://data.parliament.uk/resources/1144701","Department for Work and Pensions","false","2019-09-09","<p>The Mesothelioma Act 2014 established the Diffuse Mesothelioma Payment Scheme (DMPS). The DMPS makes lump sum payments to people who contract diffuse mesothelioma from negligent exposure to asbestos in the workplace, but are unable to pursue a civil claim because their former employer no longer exists and their former employer’s insurer cannot be traced. The DMPS is funded by a levy paid by insurers who are active in the Employer’s Liability insurance market.</p><p><br>This Scheme makes payments to eligible sufferers of diffuse mesothelioma only. Since this disease is always fatal and always caused by asbestos, it has been possible to implement DMPS as a simple payment scheme. Other asbestos-related diseases and other non-asbestos work related diseases have more uncertainties regarding cause, severity and aggravation by other factors and this complexity is not compatible with a straightforward tariff-based scheme such as the DMPS. The report published on 6 December 2013 highlighted the adverse impact on the amount of the levy should the scope of the Scheme be widened, which would also require a re-designing of the scheme, the legislation, and the commercial requirements.</p><p>There are no plans to update the 2013 report or extend eligibility to the DMPS.</p>","North Swindon","Justin Tomlinson","2019-09-09T11:58:03.907Z","http://data.parliament.uk/resources/1144701/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-04","Asbestos: Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report, Estimates of the impact of extending the scope of the payment scheme in the Mesothelioma Bill to include other asbestos related diseases and other non-asbestos work related diseases, published in June 2013, if she will review and update that report.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","286779"
"http://data.parliament.uk/resources/1144714","Department for Work and Pensions","false","2019-09-09","<p>From 31 May this year, new claimants to PIP - whose review would have been scheduled after they had reached State Pension age - are now receiving an ongoing award with a light touch review after the ten-year point. From 9 July this year, we began moving existing PIP claimants, who have reached state pension age, onto ongoing awards with a light touch review after the ten-year point. All claimants who report a change of circumstance will be reviewed in order to ensure that the claimant is receiving the correct level of award.</p>","North Swindon","Justin Tomlinson","2019-09-09T12:03:34.687Z","http://data.parliament.uk/resources/1144714/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-04","Personal Independence Payment: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether all recipients of personal independence payment (PIP) aged 65 or above will no longer receive reassessments to ensure continued receipt of PIP unless they inform her Department that their needs have changed.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","286689"
