"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126351","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah. I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-14T14:22:06.727Z","http://data.parliament.uk/resources/1126351/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Politics and Government","1","House of Commons","What recent discussions he has had with international agencies on the security situation in Yemen.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","910882"
"http://data.parliament.uk/resources/1125648","Department for Digital, Culture, Media and Sport","false","2019-05-14","<p>The Government takes the protection of consumers very seriously. It also supports the UK music industry and fair remuneration for artists. In the event that a company is unable to meet its contractual obligation when they fall into administration, consumers who paid for goods using their credit card are protected under section 75 of the Consumer Credit Act 1974 (CCA) and should contact their card issuing company. In some circumstances, debit card payments can be refunded through the Chargeback scheme and consumers should seek further information from their bank.</p><p>The Insolvency Agency, an executive agency of the Department for Business, Energy and Industrial Strategy, acts as an impartial source of information for the public and HMG on insolvency and redundancy matters.</p><p> </p>","Stourbridge","Margot James",,"2019-05-14T16:51:10.437Z","http://data.parliament.uk/resources/1125648/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-09","PledgeMusic: Insolvency","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to protect musicians and consumers after the announcement that Pledge Music has been put into administration.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","252506"
"http://data.parliament.uk/resources/1124578","Northern Ireland Office","false","2019-05-09","<p>At the time of the 2011 Census, there were 108,058 usual residents aged 75 and over living in households in Northern Ireland.</p><p> </p><p>The number of households which had a usual resident aged 75 and over was 90,245 out of a total of 703,275 households in Northern Ireland.</p>","Weston-super-Mare","John Penrose",,"2019-05-09T11:51:09.373Z","http://data.parliament.uk/resources/1124578/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-05-02","Families: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the number of households in Northern Ireland which have someone aged 75 or over living in them.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","250475"
"http://data.parliament.uk/resources/1105177","Home Office","false","2019-04-01","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p>In their report, EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government has been clear that we will undertake an extensive programme of engagement with a wide range of stakeholders across the UK, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-01T16:21:48.613Z","http://data.parliament.uk/resources/1105177/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-26","Migrant Workers: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, whether the salary exemption for nurses under Tier 2 visa rules will apply to EEA citizens after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","237011"
"http://data.parliament.uk/resources/1105179","Home Office","false","2019-04-01","<p>In December 2018, the Government set out its proposals in “the UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK.</p><p>The White Paper also includes a transitional route for temporary workers which will be open to anyone from qualifying countries, wishing to fill positions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-01T16:07:29.597Z","http://data.parliament.uk/resources/1105179/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-26","Migrant Workers: Social Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that care assistants will continue to be able to come and work in the UK after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","237058"
"http://data.parliament.uk/resources/1091005","Department for Education","false","2019-03-21","<p>The Department used a selective tender process for contracting a drafter. This approach was taken so that this non-statutory model music curriculum can be made available before the end of the summer term. The Department ran the procurement in accordance with Government procurement rules, which allow for selective tendering for requirements valued below £20,000.</p><p>The Incorporated Society of Musicians and Music Mark were invited to bid as the two UK music subject associations. The Associated Board for the Royal Schools of Music (ABRSM) was invited to bid as the largest music education body in the UK.</p><p>The Department has received offers from practitioners to participate in development of the model curriculum. As part of their work, the expert panel and the lead drafter have been drawing on input from members of the teaching profession and from wider music organisations. This will continue to be the case throughout the duration of the development process. The model music curriculum will build on and will not conflict with the statutory music curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","233462 ; 233463 ; 233464","2019-03-21T16:18:36.577Z","http://data.parliament.uk/resources/1091005/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-18","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, for what reason the bidding process to draft the new model music curriculum was not subject to an open tender.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","233461"
"http://data.parliament.uk/resources/1091006","Department for Education","false","2019-03-21","<p>The Department used a selective tender process for contracting a drafter. This approach was taken so that this non-statutory model music curriculum can be made available before the end of the summer term. The Department ran the procurement in accordance with Government procurement rules, which allow for selective tendering for requirements valued below £20,000.</p><p>The Incorporated Society of Musicians and Music Mark were invited to bid as the two UK music subject associations. The Associated Board for the Royal Schools of Music (ABRSM) was invited to bid as the largest music education body in the UK.</p><p>The Department has received offers from practitioners to participate in development of the model curriculum. As part of their work, the expert panel and the lead drafter have been drawing on input from members of the teaching profession and from wider music organisations. This will continue to be the case throughout the duration of the development process. The model music curriculum will build on and will not conflict with the statutory music curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","233461 ; 233463 ; 233464","2019-03-21T16:18:36.623Z","http://data.parliament.uk/resources/1091006/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-18","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, on what basis the three organisations invited to bid to draft the new model music curriculum were selected.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","233462"
"http://data.parliament.uk/resources/1091007","Department for Education","false","2019-03-21","<p>The Department used a selective tender process for contracting a drafter. This approach was taken so that this non-statutory model music curriculum can be made available before the end of the summer term. The Department ran the procurement in accordance with Government procurement rules, which allow for selective tendering for requirements valued below £20,000.</p><p>The Incorporated Society of Musicians and Music Mark were invited to bid as the two UK music subject associations. The Associated Board for the Royal Schools of Music (ABRSM) was invited to bid as the largest music education body in the UK.</p><p>The Department has received offers from practitioners to participate in development of the model curriculum. As part of their work, the expert panel and the lead drafter have been drawing on input from members of the teaching profession and from wider music organisations. This will continue to be the case throughout the duration of the development process. The model music curriculum will build on and will not conflict with the statutory music curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","233461 ; 233462 ; 233464","2019-03-21T16:18:36.67Z","http://data.parliament.uk/resources/1091007/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-18","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, when he plans to put the draft model music curriculum out for consultation.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","233463"
"http://data.parliament.uk/resources/1091008","Department for Education","false","2019-03-21","<p>The Department used a selective tender process for contracting a drafter. This approach was taken so that this non-statutory model music curriculum can be made available before the end of the summer term. The Department ran the procurement in accordance with Government procurement rules, which allow for selective tendering for requirements valued below £20,000.</p><p>The Incorporated Society of Musicians and Music Mark were invited to bid as the two UK music subject associations. The Associated Board for the Royal Schools of Music (ABRSM) was invited to bid as the largest music education body in the UK.</p><p>The Department has received offers from practitioners to participate in development of the model curriculum. As part of their work, the expert panel and the lead drafter have been drawing on input from members of the teaching profession and from wider music organisations. This will continue to be the case throughout the duration of the development process. The model music curriculum will build on and will not conflict with the statutory music curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","233461 ; 233462 ; 233463","2019-03-21T16:18:36.717Z","http://data.parliament.uk/resources/1091008/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-18","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what recent representations he has received from members of the music teaching profession on the process that has been adopted for the creation of the new model music curriculum.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","233464"
"http://data.parliament.uk/resources/1082344","Foreign and Commonwealth Office","false","2019-03-11","<p>British Embassy officials discussed the imprisonment of the PKK leader Abdullah Öcalan with Turkish officials in mid-January. They also covered the hunger strikes in support of Abdullah Öcalan by Kurdish prisoners, including Leyla Guven MP. We are pleased to note that she was recently released from prison. We expect the Turkish authorities to ensure that prisoners' human rights are observed, including access to medical treatment.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-03-11T17:00:00.91Z","http://data.parliament.uk/resources/1082344/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on the detention of Abdullah Ocalan.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","228650"
