"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155387","Attorney General","false","2014-11-17","<p>The table below shows the number of defendants prosecuted and finalised in 2013-14 by the Crown Prosecution Service in each business area and the Central Casework Division, where the Principal Offence was categorised as ‘Fraud and Forgery’.</p><p> </p><p> </p><p> </p><p>The category of ‘Fraud and Forgery, comprises a number of offences including offences prosecuted by way of the Fraud Act 2006, fraudulently evading income tax, VAT, excise duty or national insurance, bankruptcy offences, money laundering, forgery or using a false instrument and obtaining property, services or pecuniary advantage by deception.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>426</p></td></tr><tr><td><p>Eastern</p></td><td><p>683</p></td></tr><tr><td><p>East Midlands</p></td><td><p>570</p></td></tr><tr><td><p>London</p></td><td><p>3,196</p></td></tr><tr><td><p>Merseyside &amp; Cheshire</p></td><td><p>528</p></td></tr><tr><td><p>North East</p></td><td><p>577</p></td></tr><tr><td><p>North West</p></td><td><p>931</p></td></tr><tr><td><p>South East</p></td><td><p>762</p></td></tr><tr><td><p>South West</p></td><td><p>558</p></td></tr><tr><td><p>Thames and Chiltern</p></td><td><p>802</p></td></tr><tr><td><p>Wessex</p></td><td><p>449</p></td></tr><tr><td><p>West Midlands</p></td><td><p>824</p></td></tr><tr><td><p>Yorkshire &amp; Humberside</p></td><td><p>933</p></td></tr><tr><td><p>Central Casework Division</p></td><td><p>6,803</p></td></tr><tr><td><p><strong>England</strong><strong> &amp; Wales</strong></p></td><td><p><strong>18,042</strong></p></td></tr></tbody></table><p> </p><p>Data Source: CPS Management Information System</p><p> </p><p> </p><p> </p><p>The Central Casework Division includes ‘Fraud and Forgery’ prosecutions previously undertaken by the prosecution function of the Department for Work and Pensions.</p><p> </p><p> </p><p>The Principal Offence Category is assigned at the end of a prosecution to indicate the most serious offence with which a defendant is charged at the time of finalisation. It is not possible to disaggregate the outcomes of individual offences, such as fraud, without undertaking a manual search of case records which would incur disproportionate cost.</p>","South Swindon","Mr Robert Buckland",,"2014-11-17T15:32:39.17Z","http://data.parliament.uk/resources/155387/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-11","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, how many fraud prosecutions were carried out in England and Wales in each Crown Prosecution Service business area.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","214293"
"http://data.parliament.uk/resources/155388","Attorney General","false","2014-11-17","<p>Information on the amount spent by the Attorney General’s Office with the Government Car and Despatch Agency has already been published and can be found at:</p><p> </p><p> </p><p> </p><p>(i) <a href="http://www.publications.parliament.uk/pa/cm200708/cmhansrd/cm080722/wmstext/80722m0008.htm" target="_blank">http://www.publications.parliament.uk/pa/cm200708/cmhansrd/cm080722/wmstext/80722m0008.htm</a></p><p> </p><p>(ii) <a href="http://www.publications.parliament.uk/pa/cm200809/cmhansrd/cm090716/wmstext/90716m0009.htm" target="_blank">http://www.publications.parliament.uk/pa/cm200809/cmhansrd/cm090716/wmstext/90716m0009.htm</a></p><p> </p><p>(iii) <a href="http://www.publications.parliament.uk/pa/cm201011/cmhansrd/cm101028/wmstext/101028m0001.htm#10102827000372" target="_blank">http://www.publications.parliament.uk/pa/cm201011/cmhansrd/cm101028/wmstext/101028m0001.htm#10102827000372</a></p><p> </p><p> </p><p>The Law Officers’ Departments have not incurred any other recorded expenditure for car hire relating to ministerial travel.</p>","South Swindon","Mr Robert Buckland",,"2014-11-17T15:30:50.96Z","http://data.parliament.uk/resources/155388/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-11","Travel","1","House of Commons","To ask the Attorney General, what total amount the Law Officers' Departments spent on ministerial travel by (a) the Government Car and Despatch Agency and (b) other car hire in (i) 2007-08, (ii) 2008-09 and (iii) 2009-10.","false","Biography information for John Glen","Salisbury","John Glen","214268"
"http://data.parliament.uk/resources/155389","Attorney General","false","2014-11-20","<p>HMCPSI’s records management policy, which covers such processes, is reviewed and published annually. The remaining Law Officers’ Departments do not have a formal schedule for regularly reviewing the logging emails or correspondence, although such processes are monitored and when required are modified to meet business needs.</p><p> </p><p> </p><p> </p><p>All of the Law Officers’ Departments comply with the guidance issued by the Cabinet Office on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations, which is available online at the following link - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a></p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-11-20T14:04:31.147Z","http://data.parliament.uk/resources/155389/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-11","Correspondence","1","House of Commons","To ask the Attorney General, how often the Law Officers' Departments reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214244"
"http://data.parliament.uk/resources/155390","Attorney General","false","2014-11-17","<p>The records held by the Crown Prosecution Service (CPS) indicate the number of offences charged, in which a prosecution commenced at magistrates’ courts.</p><p> </p><p>Section 21 of the Immigration, Asylum and Nationality Act 2006 creates the offence of knowingly employing an adult subject to immigration control who has not been granted leave to enter or remain or whose leave to remain is invalid, has ceased to have effect or is subject to a condition preventing him from accepting the employment.</p><p> </p><p> </p><p> </p><p>The table below sets out the number of offences in each year since the introduction of the offence, charged by way of Section 21 of the Immigration, Asylum and Nationality Act 2006, in England and Wales.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Offences Charged</strong></p></td></tr><tr><td><p>2009-2010</p></td><td><p>14</p></td></tr><tr><td><p>2010-2011</p></td><td><p>21</p></td></tr><tr><td><p>2011-2012</p></td><td><p>18</p></td></tr><tr><td><p>2012-2013</p></td><td><p>15</p></td></tr><tr><td><p>2013-2014</p></td><td><p>19</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Management Information System</p></td></tr></tbody></table><p> </p><p> </p><p>It is not possible to disaggregate which of these offences resulted in a successful outcome without reviewing individual case files which would incur disproportionate cost.</p>","South Swindon","Mr Robert Buckland",,"2014-11-17T15:33:53.963Z","http://data.parliament.uk/resources/155390/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-11","Undocumented Workers: Prosecutions","1","House of Commons","To ask the Attorney General, how many prosecutions under section 21 of the Immigration, Asylum and Nationality Act 2006 have been (a) brought and (b) successful in each year since the introduction of that offence.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","214408"
"http://data.parliament.uk/resources/155391","Department for Business, Innovation and Skills","false","2014-11-19","<p>The Government engaged with stakeholders extensively over the summer on the changes proposed. This included Higher Education Institutions, the National Union of Students, Universities UK, disability groups and assessment centres. We received a number of letters and evidence from stakeholders. A Written Ministerial Statement, which set out revised proposals following these discussions, was published on 12 September.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-19T16:10:52.09Z","http://data.parliament.uk/resources/155391/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 4 November 2014 to Question 212120, if he will publish the consultation questions on proposed changes to disabled students' allowance.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","214395"
"http://data.parliament.uk/resources/155392","Department for Business, Innovation and Skills","false","2014-11-19","<p>Discussions took place with disabled students and student representatives such as National Union for Students (NUS) and AMOSSHE the Student Services Organisation. Letters and evidence were received from students and other interested parties and were used to inform policy and the equality analysis.</p><p> </p><p> </p><p> </p><p>Discussions continue on the implementation of the changes announced on 12 September.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-19T16:09:22.967Z","http://data.parliament.uk/resources/155392/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 4 November 2014 to Question 212119, (a) how many individual disabled students were directly consulted on proposed changes to disabled students allowance, (b) how many individual disabled students submitted views, (c) how their views were sought and (d) when the deadline for giving views was and how this was communicated to all stakeholders.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","214295"
"http://data.parliament.uk/resources/155393","Department of Health","false","2014-11-21","<p>Membership of the Group is currently being convened and will be finalised in December 2014. The time frame for the inquiry has yet to be finalised but the Panel is expected to review the evidence in the early months of 2015.</p><p> </p><p> </p><p> </p><p>Members of the Expert Working Group on Hormone Pregnancy Tests will be expected to declare any interests (financial or non-financial) in the pharmaceutical industry or in any other area that could affect their impartiality. All members’ interests will be carefully considered in advance and assessed when deciding on the appropriate level of participation in discussions.</p><p> </p>","Mid Norfolk","George Freeman","214307","2014-11-21T14:26:47.027Z","http://data.parliament.uk/resources/155393/answer","Biography information for George Freeman","17","Health","Health","2014-11-11","Pregnancy Tests","1","House of Commons","To ask the Secretary of State for Health, when the Independent Panel on Hormone Pregnancy Tests will be set up; and what time frame he has set for that inquiry.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","214308"
"http://data.parliament.uk/resources/155394","Department of Health","false","2014-11-21","<p>Membership of the Group is currently being convened and will be finalised in December 2014. The time frame for the inquiry has yet to be finalised but the Panel is expected to review the evidence in the early months of 2015.</p><p> </p><p> </p><p> </p><p>Members of the Expert Working Group on Hormone Pregnancy Tests will be expected to declare any interests (financial or non-financial) in the pharmaceutical industry or in any other area that could affect their impartiality. All members’ interests will be carefully considered in advance and assessed when deciding on the appropriate level of participation in discussions.</p><p> </p>","Mid Norfolk","George Freeman","214308","2014-11-21T14:26:46.9Z","http://data.parliament.uk/resources/155394/answer","Biography information for George Freeman","17","Health","Health","2014-11-11","Pregnancy Tests","1","House of Commons","To ask the Secretary of State for Health, what recent steps he has taken to ensure the impartiality and neutrality of members of the panel on hormone pregnancy tests.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","214307"
"http://data.parliament.uk/resources/155395","Department for Business, Innovation and Skills","false","2014-11-19","<p>The Employment Agency Standards (EAS) inspectorate received 675 complaints, which related to breaches of the Conduct of Employment Agency and Employment Business Regulations (2003), between 1 April 2013 and 31 March 2014. Not all complaints received require a physical inspection in order to resolve them.</p><p> </p><p> </p><p> </p><p>EAS sometimes receives additional complaints on employment agency practices which are outside of the scope of the legislation. EAS signposts these complainants to the most appropriate organisation to pursue that complaint.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-19T16:12:53.59Z","http://data.parliament.uk/resources/155395/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Employment Agencies","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many complaints on employment agency practices were received by the Employment Agency Standards Inspectorate in 2013-14.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","214212"
"http://data.parliament.uk/resources/155396","Department for Business, Innovation and Skills","false","2014-11-19","<p>The Employment Agency Standards (EAS) inspectorate carried out 130 visits to employment agencies between 1 April 2013 and 31 March 2014. These are split into four categories:</p><p> </p><p>Visits not related to a specific complaint – 22</p><p> </p><p>Visits related to a specific complaint – 36</p><p> </p><p>Targeted visits relating to a specific sector or geographic area – 46</p><p> </p><p>Visits related to a specific complaint which included a full inspection – 26</p><p> </p><p> </p><p> </p><p>During the same period, EAS brought seven prosecutions in the Magistrate’s Court, and in five of these obtained convictions against the individuals and companies involved.</p><p> </p><p> </p><p> </p><p>During this period EAS also brought proceedings at the Employment Tribunal, to prohibit two individuals from being involved in running or owning employment agencies or employment businesses. Both were successful with one individual being prohibited for a period of seven years and the other for 10 years.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-19T16:11:47.567Z","http://data.parliament.uk/resources/155396/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Employment Agencies","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) inspections, (b) prosecutions and (c) convictions were conducted by the Employment Agency Standards Inspectorate in 2013-14.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","214216"
