"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139279","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>Defra is investigating the environmental effects of deep-sea mining through the Deep-sea Mining Cross Government Working Group, which includes Cefas, the Joint Nature Conservation Committee, the Department for Business, Energy and Industrial Strategy and the Foreign and Commonwealth Office. The working group is supported by input from the National Oceanography Centre, Natural History Museum and British Geological Survey. The group intends to cover the effects of the disturbance of deep sea carbon stores in its forthcoming meetings.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-29T16:26:41.247Z","http://data.parliament.uk/resources/1139279/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential environmental effects of the disturbance of deep-sea carbon stores through deep-sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","277680"
"http://data.parliament.uk/resources/1139197","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>Alongside the introduction of the Agriculture Bill last September we published an analysis of the impacts of phasing out and delinking Direct Payments. Delinking may encourage a faster transition of farming businesses and may help those who choose to leave farming. This could increase the ease with which new entrants can acquire land for farming.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-23T17:15:27.927Z","http://data.parliament.uk/resources/1139197/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of delinking basic payments from the land as outlined in paragraphs 91 to 99 of the explanatory notes to the Environment Bill on patterns of land ownership in rural areas.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277626"
"http://data.parliament.uk/resources/1139233","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>Our assessments of emissions of pollutants from domestic combustion sources use a range of data which are based on established international reporting. These use different conversion factors for different fuels but do not distinguish between different types of PM2.5.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-23T17:17:45.023Z","http://data.parliament.uk/resources/1139233/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's consultation on cleaner domestic burning of solid fuels and wood in England, what different types of PM2.5s released when burning (a) smokeless briquettes, (b) wet wood, (c) dried wood and (d) house coal on open domestic fires in England his Department is assessing; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","277779"
"http://data.parliament.uk/resources/1139241","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>The Department for Business, Energy and Industrial Strategy is the lead Government department on fire safety regulations and has responsibility for product safety.</p><p> </p><p>Defra’s Air Quality division has not made any assessment of the potential benefits to air quality of introducing fire toxicity assessments to fire safety tests of upholstered goods and construction materials.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-22T14:37:22.367Z","http://data.parliament.uk/resources/1139241/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Construction and Furniture: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential benefits to air quality of introducing fire toxicity assessments to fire safety tests of upholstered goods and construction materials.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277635"
"http://data.parliament.uk/resources/1139242","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>Farming has a bright future outside the EU’s Common Agricultural Policy. The Great Yorkshire Show demonstrated the strengths that British farming has to offer with a record-breaking number of entries for sheep and cattle, and great produce from Wensleydale cheese to North Yorkshire game.</p><p> </p><p>I know very well the importance of supporting these farmers in Yorkshire and Humber, home to my own constituency and farm, as well as my Rt Hon friend’s constituency, Haltemprice and Howden. As we prepare to leave the EU, the UK Government is taking a number of steps to support our farmers and industry in England and across the UK.</p><p> </p><p>For the UK as a whole, the Government has pledged to continue to commit the same cash total in funds for farm support until the end of this Parliament, expected in 2022; this includes all funding provided for farm support under both Pillar 1 and Pillar 2 of the current Common Agricultural Policy.</p><p /><p>The Government has also guaranteed that any projects where funding has been agreed before the end of 2020 will be funded for their full lifetime. This means, in the event the UK leaves the EU with no deal, the UK Government would fund any remaining payments to farmers, land managers and rural businesses due after October 2019. This would ensure continued funding for these projects until they finish. The guarantee also means that Defra and the devolved administrations can continue to sign new projects after the UK leaves the EU during 2019 and 2020.</p><p> </p><p>As agriculture is devolved, each administration will have the flexibility to develop agricultural policy suited to their own unique circumstances, once the UK has left the EU. It is for the Scottish, Welsh and future Northern Ireland Governments to decide upon future agricultural policies for their respective nations.</p><p> </p><p>For farmers in England, the Agriculture Bill marks a decisive shift in our support. We will create an ambitious new system based on paying “public money for public goods”. Public goods will include improving air and water quality, and habitats for wildlife. By paying for things the public value, we can also improve animal welfare and reduce the use of antibiotics in our food chain. Financial support for innovations like precision farming can help farmers become more productive, reduce the use of expensive chemicals and protect the environment.</p><p> </p><p>Critically, our Agriculture Bill also includes a seven year transition period of 2021–2027 for Direct Payments to help farmers in England to plan for the future. In the meantime direct payments for 2019 and 2020 will be made on the same basis as they are now, with simplifications where possible.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-22T12:01:27.743Z","http://data.parliament.uk/resources/1139242/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to support the farming and agriculture industry in (a) the UK, (b) Yorkshire and the Humber and (c) Haltemprice and Howden constituency.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","277642"
"http://data.parliament.uk/resources/1139268","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>The new General Licences issued by Defra and published on the 14 June provides information and advice in regard to the application of those licences on or within 300 metres of the boundary of protected sites, which include Special Areas of Conservation and Special Protection Areas. Underpinning with Sites of Special Scientific Interest (SSSI) designation provides the key mechanism to manage terrestrial European sites. General guidance on the consenting process for permitted activities on SSSIs is published on Gov.uk:</p><p> </p><p><a href="https://www.gov.uk/guidance/protected-areas-sites-of-special-scientific-interest" target="_blank">https://www.gov.uk/guidance/protected-areas-sites-of-special-scientific-interest</a></p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-29T15:51:57.517Z","http://data.parliament.uk/resources/1139268/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pending the roll out of new rules on General Licences, what guidance his Department issues on permitted activities in (a) Special Areas of Conservation and (b) Special Protection Areas.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","277603"
"http://data.parliament.uk/resources/1139269","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>No formal assessment of the effect of seal activity on Atlantic salmon stocks has been made in English rivers.</p><p> </p><p>Although diet studies suggest that seals typically prey on other fish species, seals are known to consume salmon in estuaries, around nets and river mouths. Predation by seals is controlled by regulations including licensed sustainable culling, as well as non-lethal methods such as sound scaring equipment.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-22T12:01:44.237Z","http://data.parliament.uk/resources/1139269/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Salmon","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect on salmon stocks in English rivers of seals.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","277604"
"http://data.parliament.uk/resources/1139270","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>Defra funds research conducted by the Centre for Environment, Fisheries and Aquaculture Science (Cefas) and the Environment Agency to address factors contributing to the decline of salmon in English rivers. Factors, such as water quality, migration barriers, marine survival and exploitation are addressed in Defra’s 5 year Implementation Plan for Salmon Management in England and Wales, conducted by Cefas for the North Atlantic Salmon Conservation Organisation. Progress on these plans is reported on annually.</p><p><strong> </strong></p><p>Projects Defra is currently funding include:</p><p>- Anthropogenic Factors – ‘Prioritising the management of salmonid based on the relative impacts of anthropogenic factors’</p><p>- Stock assessment methodology improvement – ‘Genetic sex ratio analysis of salmon smolts and adults’</p><p>- Climate Change – ‘Predicted effects of Climate Change on UK diadromous fish populations’</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-22T11:52:49.237Z","http://data.parliament.uk/resources/1139270/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Salmon","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research programmes on the decline of salmon stocks in English rivers his Department is currently allocating funding to.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","277605"
"http://data.parliament.uk/resources/1139280","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>Defra is investigating the environmental effects of deep-sea mining through a cross-Government working group including Cefas, the Joint Nature Conservation Committee, the Department for Business, Energy and Industrial Strategy and the Foreign and Commonwealth Office (FCO). The working group is supported by input from the National Oceanography Centre, Natural History Museum and British Geological Survey who are involved in a number of ongoing academic projects considering the impacts of deep sea mining. In addition, FCO and Defra commissioned a workshop in February 2019 which brought together UK universities, industry and consultancies involved in the assessment of deep sea mining activities, to share information, progress and research findings. The outputs of these discussions are being used to inform the UK’s input into the development of regulations, standards and guidelines at the International Seabed Authority.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-29T16:38:53.147Z","http://data.parliament.uk/resources/1139280/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the potential environmental effects of deep-sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","277681"
"http://data.parliament.uk/resources/1139557","Department for Environment, Food and Rural Affairs","false","2019-07-30","<p>The unprecedented expansion of oak processionary moth (OPM) on the continent has led to intercepts of OPM on oak trees imported from ten nurseries in the Netherlands and one nursery in Germany (as at 19<sup>th</sup> July 2019). Swift action is being taken by the UK Plant Health Service to eradicate recent findings, including surveillance, tracing work and the destruction of caterpillars and infested trees.</p><p> </p><p>Emergency measures were introduced on 15<sup>th</sup> July to strengthen the import requirements for oak trees to reduce the risk of spread of this pest and protect the health of oak in the UK.</p>",,"Lord Gardiner of Kimble","2019-07-30T13:10:13.137Z","http://data.parliament.uk/resources/1139557/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Oak Processionary Moth","2","House of Lords","To ask Her Majesty's Government what instances of the importation of oak processionary moth on oak trees have occurred in the last 12 months.","false","Biography information for Lord Framlingham",,"Lord Framlingham","HL17204"
