"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128223","Foreign and Commonwealth Office","false","2019-06-05","<p>We advise all people planning to visit Brazil to consult Foreign and Commonwealth Office travel advice. We keep our travel advice under constant review and make regular updates to ensure it provides an up-to-date assessment of risks and other issues which may affect British Nationals.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-05T13:53:04.047Z","http://data.parliament.uk/resources/1128223/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Brazil: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect of President Bolsonaro’s public statements concerning homosexuality on the safety of LGBTQI+ British tourists and visitors in Brazil.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257444"
"http://data.parliament.uk/resources/1128224","Foreign and Commonwealth Office","false","2019-06-05","<p>We advise all people planning to visit Brazil to consult Foreign and Commonwealth Office travel advice. We keep our travel advice under constant review and make regular updates to ensure it provides an up-to-date assessment of risks and other issues which may affect British Nationals.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-05T13:55:04.16Z","http://data.parliament.uk/resources/1128224/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Brazil: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect of President Bolsonaro’s public statements concerning so-called gender ideology on the safety of trans, intersex and gender non-conforming British tourists and visitors in Brazil.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257445"
"http://data.parliament.uk/resources/1128225","Foreign and Commonwealth Office","false","2019-06-05","<p>​The PKK, which Mr Öcalan leads, is a proscribed group in the UK and we condemn their acts of violence as we condemn all forms of terrorism. We hope that a peace process can be resumed in the future and have provided funding to a number of civil society organisations in Turkey seeking to build dialogue between different relevant actors on the Kurdish issue. We will continue to engage with Turkey over these important issues and to maintain our support for legitimate and democratic Kurdish groups in Turkey.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-05T13:57:52.997Z","http://data.parliament.uk/resources/1128225/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Turkey: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Turkish counterparts on the prospect of renewed peace talks between the Turkish Government and (a) Abdullah Ocalan, (b) Kurdish political parties in Turkey and (c) Kurdish civil society in Turkey.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257446"
"http://data.parliament.uk/resources/1128226","Foreign and Commonwealth Office","false","2019-06-05","<p>​When raising Mr Öcalan's case and the situation of fellow prisoners with the Turkish authorities, we have encouraged them to implement the recommendations made by the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment (CPT) following their previous visit to the prison in 2016. In this regard, we welcome the fact that Mr Öcalan was granted access to two lawyers on 2 May and again on 22 May. In further developments we also note that the CPT paid another visit to Imrali prison in mid-May, and that the Turkish Minister of Justice has also lifted the court restriction on lawyers' visits to Imrali prison. We note that hunger strikes in support of Mr Öcalan have now ended. We welcome these positive developments.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-05T14:03:16.11Z","http://data.parliament.uk/resources/1128226/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Turkey: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of implementing recommendation 11.1.7 of the Parliamentary Assembly of the Council of Europe Report on The Worsening Situation of opposition politicians in Turkey.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257447"
"http://data.parliament.uk/resources/1128239","Foreign and Commonwealth Office","false","2019-06-05","<p>We are deeply concerned about the human rights situation in Chechnya, including recent reports of renewed persecution of LGBT people. UK officials are not permitted to travel to Chechnya for their own safety so officials have met with human rights organisations operating in the region to discuss these reports. Taken together with detailed reports prepared by credible organisations including LGBT Network and Human Rights Watch, our assessment is that there has been an increase in LGBT persecution in Chechnya.</p><p>On 18 March the UK, joined by 31 other countries, delivered a statement to the UN Human Rights Council on the persecution of LGBT people in Chechnya. I also raised this issue directly with my Russian counterpart, First Deputy Foreign Minister Vladimir Titov, in the margins of the Munich Security Conference in February. In November 2018, the UK was one of 16 countries to invoke the Organisation for Security and Co-operation in Europe Moscow Mechanism to investigate allegations of human rights abuses in Chechnya. We will continue to urge Russia to follow the recommendations outlined in the report of the Moscow Mechanism.​</p>","Rutland and Melton","Sir Alan Duncan","2019-06-05T14:06:04.233Z","http://data.parliament.uk/resources/1128239/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the accuracy of reports of recently increased persecution of LGBT people in Chechnya, including reports of (a) at least two deaths of people in custody and (b) approximately 40 detentions.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257459"
"http://data.parliament.uk/resources/1125113","Foreign and Commonwealth Office","false","2019-05-15","<p>The Foreign Secretary has not raised the comments of Senator Grzegorz Bierecki with his Polish counterpart.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-15T13:03:37.25Z","http://data.parliament.uk/resources/1125113/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Poland: Ethnic Cleansing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 29 April 2019 to Question 246491, whether he has raised the comments of Senator Grzegorz Bierecki with his Polish counterpart.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251277"
"http://data.parliament.uk/resources/1125129","Foreign and Commonwealth Office","false","2019-05-15","<p>We are extremely concerned by reports from Eastern Ukraine of the seizing and sealing of churches and other places of worship, forced cancellation of services and arrests and harassment of clergy. This is part of a wider pattern of human rights violations and abuses perpetrated by Russian-backed separatists in the non-government controlled areas of eastern Ukraine.</p><p>We continue to call on Russia to use its considerable influence over the separatists to ensure respect for all human rights, and on all sides to implement recommendations contained in the reports of the Office of the UN High Commissioner for Human Rights.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-15T12:41:59.797Z","http://data.parliament.uk/resources/1125129/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Ukraine: Churches","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the extent of destruction of churches in Russian-occupied Eastern Ukraine.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251287"
"http://data.parliament.uk/resources/1122504","Foreign and Commonwealth Office","false","2019-04-29","<p>The UK has a proud history of encouraging, respecting, and promoting human rights and the rule of law. We regularly discuss both with Polish counterparts.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-29T16:24:43.53Z","http://data.parliament.uk/resources/1122504/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-23","Poland: Ethnic Cleansing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the implications for his policies on (a) human rights and (b) the rule of law of the reported words of Polish Law and Justice party Senator Grzegorz Bierecki on cleansing Poland.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","246491"
"http://data.parliament.uk/resources/1035012","Foreign and Commonwealth Office","false","2019-01-14","<p>There have been no discussions on these specific topics between the Foreign Secretary and Home Secretary. Officials in both departments regularly communicate about the UK's visa system, including on occasions raising individual cases.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-14T16:44:45.9Z","http://data.parliament.uk/resources/1035012/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-04","Politicians: Visas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Home Secretary on (a) delays to, (b) cancellations of and (c) refusals of visas to foreign Parliamentarians intending to visit the UK in recent years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205232"
"http://data.parliament.uk/resources/1035016","Foreign and Commonwealth Office","false","2019-01-11","<p>We are aware of reports of alleged human rights abuses and forced returns of migrants at the Greek/Turkish land border. The Ambassador to Greece visited the border area in November to meet officials there and learn more about the situation. In our contact at official and Ministerial level we have consistently raised concerns about the humanitarian situation faced by some migrants in Greece, and we will continue to do so. The UK continues to provide support, including through sharing of personnel and expertise, to help Greece deal with migrant flows.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-11T13:55:11.817Z","http://data.parliament.uk/resources/1035016/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-04","EU Countries: Asylum","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of recent reports of (a) human rights abuses and (b) systematic summary returns in violation of (i) the European Union Asylum Procedures Directive or (ii) the UN Convention Relating to the Status of Refugees by Greek authorities against migrants travelling from Turkey.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205236"
