"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005726","Treasury","false","2018-11-15","<p>The groups cannot be disclosed for reasons of taxpayer confidentiality.</p>","Central Devon","Mel Stride","2018-11-15T17:11:59.977Z","http://data.parliament.uk/resources/1005726/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-12","Digital Technology: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Office for Budget Responsibility's Economic and Fiscal Outlook published in October 2018, if he will list the thirty groups identified using the United Nations Conference on Trade and Development World Investment Report and the commercial ORBIS database that could be in scope for the Digital Services Tax announced in Budget 2018.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","190368"
"http://data.parliament.uk/resources/1001973","Treasury","false","2018-11-12","<p>The Treasury does not collect or hold data on business rates receipts by asset type.</p>","Newark","Robert Jenrick","2018-11-12T17:34:32.48Z","http://data.parliament.uk/resources/1001973/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-05","Telecommunications: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 31 October 2018 to Question 184372 on Optical Fibres: Non-domestic Rates, what estimate his Department has made of the income for the public purse from rates on (a) new build (b) the existing stock of all fixed and mobile telecommunications infrastructure for each year for which his Department has such projections.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","188011"
"http://data.parliament.uk/resources/995519","Treasury","false","2018-10-31","<p>The government is providing 100% business rates relief for new full-fibre infrastructure, for five years from 1 April 2017, to support investment in new full-fibre broadband infrastructure and future 5G communications.</p><p> </p><p>While all taxes are kept under review, there are currently no plans to extend this relief to other telecoms infrastructure.</p>","Newark","Robert Jenrick","2018-10-31T16:21:54.003Z","http://data.parliament.uk/resources/995519/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-26","Optical Fibres: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost of extending full fibre relief to the new building of all fixed and mobile telecommunications infrastructure.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","184372"
"http://data.parliament.uk/resources/984368","Department for Business, Energy and Industrial Strategy","false","2018-10-17","<p>The Government’s ambitious, modern Industrial Strategy sets out a long-term plan to boost the productivity and earning power of people throughout the UK.</p><p> </p><p>The Industrial Strategy sets out four <a href="https://www.gov.uk/government/publications/industrial-strategy-the-grand-challenges/industrial-strategy-the-grand-challenges" target="_blank">Grand Challenges</a> to put the UK at the forefront of the industries of the future. As part of our approach we have developed four ambitious missions to tackle these Grand Challenges bringing government, businesses and organisations across the country together to make a real difference to people’s lives.</p><p>They are:</p><ul><li>Future of Mobility: Put the UK at the forefront of the design and manufacturing of zero emission vehicles, with all new cars and vans effectively zero emission by 2040</li></ul><ul><li>Clean Growth: At least halve the energy use of new buildings by 2030</li><li>Ageing Society: Ensure that people can enjoy at least 5 extra healthy, independent years of life by 2035, while narrowing the gap between the experience of the richest and poorest</li><li>AI &amp; Data: Use data, Artificial Intelligence and innovation to transform the prevention, early diagnosis and treatment of chronic diseases by 2030</li></ul><p> </p><p>The Industrial Strategy’s Grand Challenges and mission-based approach are underpinned by the five foundations of productivity: Ideas, People, Infrastructure, Business Environment and Places. These foundations include an ambitious Export Strategy and supporting local areas to develop Local Industrial Strategies and strengthen local economics. By building strong foundations, we will create the best environment for the missions to succeed and deliver opportunities for new, world-leading industries across the UK.</p>","Rochester and Strood","Kelly Tolhurst","2018-10-17T15:43:37.987Z","http://data.parliament.uk/resources/984368/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-09","Industry: Economic Growth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution of the Minister for Small Business, Consumers and Corporate Responsibility of 11 September 2018, Official Report, column 302WH, what progress his Department has made on assessing the potential merits of establishing an expanded and mission-oriented industrial strategy focused on achieving investment-led growth, with the aims of (a) diversifying the UK's industrial base, (b) driving up exports, (c) raising productivity and (d) addressing regional imbalances.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","177188"
"http://data.parliament.uk/resources/945534","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>In a globalised digital economy, data flows envelop all trade in goods and services as well as other business and personal relations. They are critical for both sides in a modern trading relationship.</p><p> </p><p>We want to secure an agreement with the EU that provides stability and confidence for EU and UK business, public bodies and individuals to achieve our aims in maintaining and developing the UK’s strong trading, economic and security links with the EU. That is why we are seeking to build on the standard adequacy model and want to see ongoing regulatory cooperation and joined up enforcement action between UK and EU data protection authorities.</p><p> </p><p>A responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached on data protection. The government will continue to engage with businesses, including in the digital and tech sectors, to help them understand how they would need to operate under a range of outcomes on data protection.</p><p> </p><p> </p><p> </p>","Stourbridge","Margot James","2018-07-25T14:55:15.97Z","http://data.parliament.uk/resources/945534/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-20","Digital Technology: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect on the digital and tech sector of the UK leaving the EU without a data adequacy arrangement in place.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","166465"
"http://data.parliament.uk/resources/943849","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>The UK and EU negotiating teams have reached agreement on the terms of an implementation period that will start on 30 March 2019 and last until 31 December 2020.</p>","Stourbridge","Margot James","2018-07-23T15:18:29.577Z","http://data.parliament.uk/resources/943849/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-18","Electronic Commerce: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 17 July 2018 to Question 163522 on Electronic Commerce: EU Law, what the expiry date will be for the implementation period.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","165476"
"http://data.parliament.uk/resources/939937","Department for Digital, Culture, Media and Sport","false","2018-07-17","<p>The eCommerce Directive is EU legislation. As detailed in the Withdrawal Agreement, EU law will remain in place until the end of the Implementation Period. There are no plans to publish proposals to modernise the eCommerce Directive.</p>","Stourbridge","Margot James","2018-07-17T10:00:19.07Z","http://data.parliament.uk/resources/939937/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-12","Electronic Commerce: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish proposals to modernise the eCommerce directive.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","163522"
"http://data.parliament.uk/resources/934699","Department for Digital, Culture, Media and Sport","false","2018-07-11","<p>Government does not plan to publish proposals to monitor the eCommerce Directive.</p>","Stourbridge","Margot James","2018-07-11T14:09:33.563Z","http://data.parliament.uk/resources/934699/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-04","Electronic Commerce: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish proposals to monitor the eCommerce directive.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","160697"
"http://data.parliament.uk/resources/933821","Department of Health and Social Care","false","2018-07-09","<p>Children and adolescent mental health inpatient services in East Birmingham are commissioned by NHS England.</p>","Thurrock","Jackie Doyle-Price","2018-07-09T14:17:40.393Z","http://data.parliament.uk/resources/933821/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-02","Mental Health Services: Birmingham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the lead organisation is for the commissioning of residential child and adolescent mental health services in east Birmingham.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","159521"
"http://data.parliament.uk/resources/933843","Department of Health and Social Care","false","2018-07-09","<p>The information is not available in the format requested. Such information as is available is in the following table.</p><p> </p><p>Count of accident and emergency (A&amp;E) attendances<sup>1</sup> with an A&amp;E patient group of self-harm, within the Birmingham area<sup>2</sup>, for patients aged between 0 and 17, 2012-13 to 2016-17.</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Attendances</p></td></tr><tr><td><p>2012-13</p></td><td><p>207</p></td></tr><tr><td><p>2013-14</p></td><td><p>253</p></td></tr><tr><td><p>2014-15</p></td><td><p>219</p></td></tr><tr><td><p>2015-16</p></td><td><p>238</p></td></tr><tr><td><p>2016-17</p></td><td><p>219</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics, NHS Digital</p><p>Notes:</p><ol><li>Attendances do not represent the number of patients, as a person may attend an NHS hospital on more than one occasion within the period.</li><li>Data provided is based upon the clinical commissioning group (CCG) area within which the organisation providing treatment was located, and encompasses the following CCG areas:</li></ol><p>- NHS Birmingham South and Central CCG;</p><p>- NHS Birmingham CrossCity CCG; and</p><p>- NHS Sandwell and West Birmingham CCG.</p><ol start="3"><li>On 1 April 2018, Birmingham South and Central CCG and Birmingham Cross City CCG merged with Solihull CCG to create Birmingham and Solihull CCG. The available data pre-dates this merger.</li></ol>","Thurrock","Jackie Doyle-Price","2018-07-09T14:21:00.63Z","http://data.parliament.uk/resources/933843/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-02","Self-harm: Birmingham","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people under the age of 18 have presented at A&E in need of treatment for self-harm at hospitals in the Greater Birmingham area in each of the last five years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","159522"
