"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445836","Department for Business, Innovation and Skills","false","2016-02-08","<p>Details of Ministers’ meetings with external organisations are published quarterly on the Gov.uk website:</p><p> </p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data</a></p>","Mid Norfolk","George Freeman",,"2016-02-08T15:46:29.62Z","http://data.parliament.uk/resources/445836/answer","Biography information for George Freeman","http://data.parliament.uk/resources/445836/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Department for Business, Innovation and Skills: Meetings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many meetings Ministers have had with representatives of Keep me Posted since May 2015.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","23120"
"http://data.parliament.uk/resources/439432","Home Office","false","2016-01-07","<p>Serco have bought no properties in Wigan as fulfilment of their contractual obligations with regard to accommodation demand is met entirely through the private rented sector.</p><p>The Home Office publishes quarterly data on the number of asylum seekers in Section 95 dispersal accommodation, by local authority. As part of the regional dispersal policy established in 2000, the advisory cluster limits set by the Home Office of 1 asylum seeker for every 200 of the settled population, apply to local authority area only. Data regarding the precise locations of asylum applicants cannot be provided at ward or constituency level as to do so would incur disproportionate costs and be precluded by the provisions of the Data Protection Act, given that individuals could reasonably be identified by such data.</p><p>In Q3 2015 there were 664 in dispersed accommodation in Wigan (Asylum Vol 4. Table 16q).</p><p>https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2015/asylum</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-01-07T16:27:01.47Z","http://data.parliament.uk/resources/439432/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/439432/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/439432/answer/previousversion/37433","Biography information for James Brokenshire","1","Home Office","Home Office","2015-12-17","Asylum: Wigan","1","House of Commons","To ask the Secretary of State for the Home Department, how many properties have been bought by Serco for the purpose of housing asylum seekers in each parliamentary constituency in the Wigan local authority area; and how many asylum seekers have been housed in each such constituency.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","20542"
"http://data.parliament.uk/resources/438705","Home Office","false","2016-01-05","<p>Home Office officials monitor and conduct regular daily discussions with all COMPASS providers about management and execution of the contract, including the short-term use of contingency accommodation arrangements such as those employed by Serco in Wigan.</p><p>Home Office officials have been very clear with its providers that all measures to increase procurement of suitable accommodation must be taken to ensure that accommodation consistently matches demand.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-01-05T13:56:14.037Z","http://data.parliament.uk/resources/438705/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/438705/answer",,,,,"1","Home Office","Home Office","2015-12-15","Compass Contracts: Wigan","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions her Department has had with Serco on the housing of asylum seekers in Wigan.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","20183"
"http://data.parliament.uk/resources/431606","HM Treasury","false","2015-12-02","<p>This question has been passed on to the Financial Conduct Authority (FCA). The FCA will reply to directly to the Honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","West Worcestershire","Harriett Baldwin","17356","2015-12-02T17:29:38.88Z","http://data.parliament.uk/resources/431606/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/431606/answer",,,,,"14","Treasury","CaTreasury","2015-11-23","Consumer Goods: Instalment Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many rent-to-own firms have applied to the Financial Conduct Authority for authorisation; and how many such firms have been so authorised.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","17355"
"http://data.parliament.uk/resources/431607","HM Treasury","false","2015-12-02","<p>This question has been passed on to the Financial Conduct Authority (FCA). The FCA will reply to directly to the Honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","West Worcestershire","Harriett Baldwin","17355","2015-12-02T17:29:38.927Z","http://data.parliament.uk/resources/431607/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/431607/answer",,,,,"14","Treasury","CaTreasury","2015-11-23","Consumer Goods: Instalment Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what conditions the Financial Conduct Authority has placed on the rent-to-own firms it has authorised in respect of low income users of such firms.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","17356"
"http://data.parliament.uk/resources/390184","HM Treasury","false","2015-07-24","<p>The Government will make an announcement on next steps in due course.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-07-24T08:12:36.82Z","http://data.parliament.uk/resources/390184/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/390184/answer",,,,,"14","Treasury","CaTreasury","2015-07-15","Money Advice Service","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 2.10 of the Government's response to the independent review of the Money Advice Service, published in March 2015, when his Department plans to publish the terms of reference for and objectives of the review of the case for providing consumers with a breathing space.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","7490"
"http://data.parliament.uk/resources/390040","Scotland Office","false","2015-07-15","<p>I have had discussions with the Leader of the House on this matter and look forward to this afternoon’s debate.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2015-07-15T14:08:45.157Z","http://data.parliament.uk/resources/390040/answer","Biography information for David Mundell","http://data.parliament.uk/resources/390040/answer",,,,,"2","Scotland","Scotland","2015-07-07","English Votes for English Laws","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Leader of the House on the effect of the Government's proposed changes to voting procedures in the House on the representation of constituencies in Scotland; and if he will make a statement.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","900945"
"http://data.parliament.uk/resources/349216","Department for Transport","false","2015-06-11","<p>We continuously monitor a range of indicators, including performance figures and passenger satisfaction. Rail use is at its highest level since the 1920s: 1.65 billion passenger journeys were made in Great Britain on franchised passenger trains in 2014-15. The number of journeys made on the rail network has more than doubled since the introduction of the franchise system.</p>","Devizes","Claire Perry",,"2015-06-11T13:26:58.507Z","http://data.parliament.uk/resources/349216/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/349216/answer",,,,,"27","Transport","Transport","2015-06-08","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of the rail franchise system.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","900260"
"http://data.parliament.uk/resources/224574","Foreign and Commonwealth Office","false","2015-03-03","<p>We are deeply concerned by the persecution of religious minorities in Pakistan.</p><p>On 24 February I raised UK concerns about the blasphemy law with a group of visiting Pakistani parliamentarians.</p><p>The Foreign Secretary also discussed Pakistan’s blasphemy laws with Prime Minister Nawaz Sharif in November 2014.</p><p>We will continue to support all efforts in promoting religious tolerance and freedom of speech in Pakistan, and call for perpetrators of human rights abuses to be brought to justice.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-03-03T14:21:31.91Z","http://data.parliament.uk/resources/224574/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/224574/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-25","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Pakistan on discrimination and violence against people of minority faiths in that country.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","907842"
"http://data.parliament.uk/resources/223262","Department for Education","false","2015-03-03","<p>Ministers have had numerous discussions with sixth form colleges about VAT exemption since May 2010.</p><p> </p><p>Any sixth form college can collaborate with an academy or academy chain. To create a more formal link, sixth form colleges can apply to become an academy sponsor. Since May 2010, fourteen sixth form colleges have expressed an interest in becoming an academy sponsor.</p><p> </p>","Grantham and Stamford","Nick Boles","225185","2015-03-03T17:29:57.103Z","http://data.parliament.uk/resources/223262/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/223262/answer",,,,,"60","Education","Education","2015-02-24","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, how many sixth form colleges have expressed an interest in linking with Academy chains since May 2010.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","225186"
