"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1626135","Treasury","false","2023-05-17","<p>The UK, alongside the G20 and Paris Club, has been clear that private creditors are expected to participate in debt treatments on terms at least as favourable as bilateral (i.e. country) creditors.</p><p> </p><p>More broadly, the UK has led on innovations to enhance the market-based approach to private debt restructuring, for example by developing new model ‘majority voting provisions’ for private syndicated loans. These promote more efficient restructurings and reduce the ability for creditors to hold out.</p>","Arundel and South Downs","Andrew Griffith",,"2023-05-17T15:20:56.353Z","http://data.parliament.uk/resources/1626135/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-05-09","Debts: Developing Countries","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government is taking steps to encourage private lenders to contribute to debt relief efforts for low-income countries facing debt crises.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","184201"
"http://data.parliament.uk/resources/1626145","Department of Health and Social Care","false","2023-05-15","<p>The Department has not issued guidance or advice on the potential impact of Section 170 of the Health and Care Act 2022 on clinical practice. On 15 July 2022, NHS Blood and Transplant wrote to NHS Trust Chief Executives, Medical Directors, Advisory Group Chairs, Clinicians and Recipient and Living Donor Co-ordinators to inform them of the commencement of Section 170 of the Health and Care Act 2022.</p><p>We continue to engage with colleagues across the public sector, including from NHS Blood and Transplant, the Human Tissue Authority, UK Visas and Immigration, National Crime Agency and the Crown Prosecution Service, to raise awareness of the change in the law and build the United Kingdom’s capacity to identify, investigate and prosecute transplant tourism.</p>","Lewes","Maria Caulfield","184246","2023-05-15T15:43:56.977Z","http://data.parliament.uk/resources/1626145/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-05-09","Organs: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has issued (a) guidance and (b) other advice to (i) medical professionals, (ii) health and care partnerships and (iii) other health-related bodies on the potential impact of section 170 of the Health and Care Act 2022 on clinical practice.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","184115"
"http://data.parliament.uk/resources/1626149","Department for Science, Innovation and Technology","false","2023-05-17","<p>Online fake reviews are not within scope of the Online Safety Bill but are being addressed through separate legislation. The new Digital Markets and Consumers Competition Bill, which was introduced to Parliament on 25 April, includes a delegated power to amend the ‘blacklist’ of automatically unfair practices set out in the Bill.</p><p>The first intended use of this power is to add practices related to fake and misleading reviews following consultation during Bill passage. This will give greater clarity to business and consumers and, where fake reviews are posted, allow enforcers to take effective action quickly.</p>","Sutton and Cheam","Paul Scully",,"2023-05-17T16:57:11.127Z","http://data.parliament.uk/resources/1626149/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-05-09","Internet: Fraud","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department has made an assessment of the potential merits of including measures to help tackle fake online reviews in the Online Safety Bill.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","184140"
"http://data.parliament.uk/resources/1626175","Foreign, Commonwealth and Development Office","false","2023-05-15","<p>The total cost HMG has incurred in providing accommodation to ARAP-eligible individuals in third countries between January 2022 to March 2023 is as follows:</p><p>Pakistan: approximately £15.4 million.</p><p>Iran: approximately £240,000.</p><p>Turkey: approximately £80,000.</p><p>Other countries: approximately £20,000.</p>","Aldershot","Leo Docherty",,"2023-05-15T16:00:20.383Z","http://data.parliament.uk/resources/1626175/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-09","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what costs the Government has incurred in providing accommodation in (a) Pakistan, (b) Iran, (c) Turkey and (d) other countries for people eligible for relocation to the UK under the Afghan Relocations and Assistance Policy.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","184096"
"http://data.parliament.uk/resources/1626176","Foreign, Commonwealth and Development Office","false","2023-05-15","<p>Caseworkers in Islamabad support eligible people in HMG-funded accommodation in Pakistan. This includes regular welfare checks. A mixture of MOD and FCDO staff provide support in other third countries. Any safeguarding incidents are dealt with by these teams as they arise. MOD staff maintain contact with eligible people who are in Afghanistan.</p>","Aldershot","Leo Docherty",,"2023-05-15T15:52:26.003Z","http://data.parliament.uk/resources/1626176/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-09","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what safeguarding measures are in place to protect children eligible for relocation to the UK under the Afghan Relocations and Assistance Policy who are currently staying in Government-funded temporary accommodation in (a) Pakistan and (b) other countries.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","184097"
"http://data.parliament.uk/resources/1626210","Home Office","false","2023-06-05","<p>We continually assess potential threats in the UK, and take protection of individuals’ rights, freedoms, and safety in the UK very seriously. We are committed to tackling this challenge wherever it originates.</p><p> </p><p>Attempts by foreign Governments to coerce, intimidate, harass, or harm their critics overseas, undermining democracy and the rule of law, are unacceptable. MPs should always contact Parliamentary Security in the first instance if they experience any such behaviour. Parliamentary Security works closely with the security agencies to mitigate and manage any threats.</p><p> </p><p>More broadly, we are driving forward work to protect the democratic integrity of the UK, including from threats of foreign interference, through the Defending Democracy Taskforce.</p>",,"Lord Sharpe of Epsom",,"2023-06-05T13:48:12.29Z","http://data.parliament.uk/resources/1626210/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-05-09","China: Sanctions","2","House of Lords","To ask His Majesty's Government what assessment they have made of any attempts by Chinese officials to target family members of British parliamentarians who are currently subject to sanctions by the People's Republic of China.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7675"
"http://data.parliament.uk/resources/1626247","Department of Health and Social Care","false","2023-05-23","<p>NHS England is commissioning an internal review of National Health Service trust radiopharmacy services to take stock of facilities and equipment, workforce and capacity. NHS England expects to finish this review by quarter four of 2023/24. This is an internal review and as such NHS England does not intend to publish any report.</p>",,"Lord Markham",,"2023-05-23T11:40:12.8Z","http://data.parliament.uk/resources/1626247/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-05-09","Radioisotopes","2","House of Lords","To ask His Majesty's Government, further to the reply by the Parliamentary Under-Secretary of State for Energy Security and Net Zero on 22 February (HC Deb, col 286), when they expect NHS England to report on its review of NHS trusts’ radiopharmacy services; and whether that report will be made public.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL7707"
"http://data.parliament.uk/resources/1625891","Cabinet Office","false","2023-05-16","<p>The government published the draft Border Target Operating Model in April. This sets out plans to introduce security and biosecurity controls from 31 October in a way which implements critical protections at the UK border, while ensuring these new controls are as simple as possible for businesses to comply with.</p><p>The relevant business stakeholders informed us before publication that they will need time to prepare for these changes, and our phased approach to implementation is designed to give them this time.</p><p><strong> </strong></p><p>We are working closely with businesses to get this right - the current period of engagement helps us to gather views on our draft proposals from businesses in the UK and overseas, to explore the costs of implementing the new model, and to ensure importing is as smooth as possible where checks are needed.</p><p><strong> </strong></p><p>The cost of preparing for regulatory change will vary from business to business, however the Government is working closely with businesses to help them understand what they need to do.</p><p><strong> </strong></p><p>We are also using the engagement period to ensure that UK and international businesses and their supply chains are aware of and understand the new requirements and are ready for these changes.</p><p><strong> </strong></p><p>We will publish a final version of the Border Target Operating Model, providing further detail where needed, in the summer.</p><p> </p>","Brentwood and Ongar","Alex Burghart","183959 ; 183960 ; 183961","2023-05-16T16:58:35.273Z","http://data.parliament.uk/resources/1625891/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-05-05","Import Controls","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to publish guidance for businesses on the Border Target Operating Model.","false","Biography information for Greg Smith","Buckingham","Greg Smith","183958"
"http://data.parliament.uk/resources/1625922","Department for Levelling Up, Housing and Communities","false","2023-05-16","<p>Further to the Government's policy <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fvoter-identification-at-polling-stations-and-the-new-voter-card&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C45360cc53fcd4f6bb89008db561cec60%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638198454436757290%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=aegD%2B5lm8NQL0lVzVY%2BSSBkLuLr1cjZQY%2B3BXsAp4ik%3D&amp;reserved=0" target="_blank">statement</a> on voter identification, which set out the reasons for the forms of identification accepted in polling stations under the new rules, identity cards bearing the Proof of Age Standards Scheme hologram (a PASS card), including for example the National Union of Students’ (NUS) Totum ID Card, are accepted.</p><p>The data requested is not held centrally.</p>","Bishop Auckland","Dehenna Davison","183970","2023-05-16T15:13:16.31Z","http://data.parliament.uk/resources/1625922/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-05-05","Elections: Proof of Identity","1","House of Commons","To ask the Secretary for Levelling Up, Housing and Communities, what reason student ID is not valid for voting ID purposes.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","183968"
"http://data.parliament.uk/resources/1625957","Department for Transport","false","2023-05-11","<p>EU regulation 2019/2144 was not retained in UK law and does not form part of the GB type approval scheme. Vehicles manufacturers will need to comply with the regulation if they intend to sell their products in Northern Ireland or into the EU.</p><p>Vehicle standards are kept under review and a decision will be taken in due course as to whether to introduce any of the relevant technologies in Great Britain as part of our wider programme to modernise vehicle standards</p>","North West Durham","Mr Richard Holden",,"2023-05-11T08:18:32.78Z","http://data.parliament.uk/resources/1625957/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-05-05","Motor Vehicles: Safety","1","House of Commons","To ask the Secretary of State for Transport, with reference to EU regulation 2019/2144 on vehicle safety systems, whether the UK has adopted that regulation; and under what circumstances truck and vehicle manufacturers have to comply with that legislation.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","183981"
