"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719260","Department for Transport","false","2024-05-23","<p>My officials are in contact with City of Bradford Metropolitan District Council on the information needed as part of the Department’s review of the Strategic Outline Case for the Shipley Eastern Relief Road scheme.</p>","Hexham","Guy Opperman","2024-05-23T10:50:43.727Z","http://data.parliament.uk/resources/1719260/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-20","Roads: Shipley","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Bradford Council on the Shipley Eastern Relief Road.","false","Biography information for Sir Philip Davies","Shipley","Sir Philip Davies","27000"
"http://data.parliament.uk/resources/1693363","Department for Transport","false","2024-03-12","<p>All employees of the Department are subject to appropriate levels of pre-employment checks and/or security clearance. As you will be aware, the Rehabilitation of Offenders Act 1974 allows certain eligible convictions or cautions to become “spent” after a specified period of time.</p>","South Cambridgeshire","Anthony Browne","2024-03-12T16:57:54.573Z","http://data.parliament.uk/resources/1693363/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-04","Department for Transport: Offenders","1","House of Commons","To ask the Secretary of State for Transport, how many civil servants in his Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16667"
"http://data.parliament.uk/resources/1683017","Department for Transport","false","2024-01-25","<p>We are committed to delivering the Menston Access for All programme in full. Network Rail currently expect work to start on site in late March 2024 and completion is planned for late February 2025.</p>","Bexhill and Battle","Huw Merriman","2024-01-25T12:41:36.547Z","http://data.parliament.uk/resources/1683017/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-17","Menston Station: Access","1","House of Commons","To ask the Secretary of State for Transport, when the Access For All works at Menston railway station will be completed.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","10071"
"http://data.parliament.uk/resources/1674076","Department for Transport","false","2023-12-06","<p>Following the Prime Minister’s Network North announcement, my officials have been in contact with Council officers to resume the review of the Strategic Outline Case (SOC) for the scheme, the first stage of business case development, in order that a decision can be made on whether the scheme can progress to the next stage.</p><p> </p>","Hexham","Guy Opperman","2023-12-06T12:44:00.997Z","http://data.parliament.uk/resources/1674076/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-29","Roads: Shipley","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with Bradford Council on a commencement date for construction of the Shipley eastern relief road.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4368"
"http://data.parliament.uk/resources/1658293","Department for Transport","false","2023-09-11","<p>The City of Bradford Metropolitan District Council (the Council) submitted a Strategic Outline Case (SOC) for the Shipley Eastern Congestion Relief Scheme in October 2022.</p><p> </p><p>The Department has informed the Council that this scheme can be considered for possible government investment under the current Major Road Network/ Large Local Majors programme, subject to a commitment being made by the Council that it can provide a funding contribution of a minimum of 15% of scheme costs. This commitment is needed in order for the Department now to progress its consideration of whether to approve the SOC, but no such commitment from the Council has yet been received.</p><p> </p>","North West Durham","Mr Richard Holden","2023-09-11T14:40:05.647Z","http://data.parliament.uk/resources/1658293/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-09-05","Roads: Shipley","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on the development process for the Shipley Eastern Relief Road.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197763"
"http://data.parliament.uk/resources/1603610","Department for Transport","false","2023-03-21","<p>Bradford is currently served by two London North Eastern Railway services per day from London. The aspiration to increase this service to seven trains per day remains.</p><p> </p><p>Investment in the infrastructure at Bradford Forster Square and a resolution to timetabling and operational factors are required before these services can be introduced. The Government has recently confirmed funding for ‘Design’ stage work on infrastructure upgrades at Bradford Forster Square and Shipley stations.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-03-21T13:49:31.36Z","http://data.parliament.uk/resources/1603610/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-03-13","Railways: Bradford","1","House of Commons","To ask the Secretary of State for Transport, how many additional direct trains per day between Shipley/Bradford and London Kings Cross will be in place by 2025.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","163842"
"http://data.parliament.uk/resources/1584871","Department for Transport","false","2023-02-15","<p>Works to make Menston station accessible with funding from our Access for All programme is underway and due to be completed by April 2024.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-02-15T12:22:32.077Z","http://data.parliament.uk/resources/1584871/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-07","Menston Station: Access","1","House of Commons","To ask the Secretary of State for Transport, when the works on the accessible footbridge at Menston railway station will be completed.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","141378"
"http://data.parliament.uk/resources/1541456","Department for Transport","false","2022-11-21","<p>DfT’s workforce data is regularly published in transparency releases and consolidated in end year accounts. The 2019/20 figure for permanently employed staff in the civil service employers of DfTc and Agencies was 13,902. The latest transparency release in August 2022 shows that the number of the workforce on payroll in these organisations was 15,436.</p>","Bexhill and Battle","Huw Merriman","2022-11-21T15:55:50.107Z","http://data.parliament.uk/resources/1541456/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-11","Department for Transport: Civil Servants","1","House of Commons","To ask the Secretary of State for Transport, what the civil service headcount for their Department was on (a) 15 November 2022 and (b) 1 February 2020.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","84840"
"http://data.parliament.uk/resources/1541297","Department for Transport","false","2022-11-17","<p>As of the 15th November 2022 there are 19 members of staff undertaking work on matters directly relating to Covid-19 where this work constitutes the majority of their working time. These staff members are primarily in DfT’s Covid-19 Inquiry Response Division. Their work will include input and support from relevant functions and modal teams as necessary.</p>","Hereford and South Herefordshire","Jesse Norman","2022-11-17T11:04:27.213Z","http://data.parliament.uk/resources/1541297/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-09","Department for Transport: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, how many employees in his Department work on matters related to covid-19.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","83582"
"http://data.parliament.uk/resources/1455000","Department for Transport","false","2022-04-04","<p>The Department comprises the Core Department together with its 19 agencies and arm’s length bodies, many of which are large organisations who conduct a significant level of transactional activity and may incur a relatively high volume of low value losses. Detailed registers of all Losses and Special Payments are held locally by each agency and arm’s length body, in accordance with MPM paragraph A4.10.7. In order to meet MPM reporting requirements, the central department holds summary level information on the total number and value of Losses and Special Payments across the departmental group and specific details of items above £300,000, as disclosed in the Annual Report &amp; Accounts. Due to the high volume of low value cases, it would not be practicable for the Department to provide a detailed analysis of all Losses &amp; Special Payments below £300,000.</p>","Pendle","Andrew Stephenson","2022-04-04T14:51:52.67Z","http://data.parliament.uk/resources/1455000/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-03-28","Department for Transport: Public Expenditure","1","House of Commons","To ask the Secretary of State for Transport, if he will detail the losses and special payments valued at under £300,000 for his departmental group as defined by section A4.10.7 in HM Treasury's Managing Public Money for (a) 2018-19, (b) 2019-20 and (c) 2020-21.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","148130"
