"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/576526","Department for Work and Pensions","false","2016-09-08","<p>The information requested is not readily available and could only be provided at disproportionate cost. Information on claims awarded under the special rules for people with terminal illness is available from the DWP Tabulation Tool: <a href="http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html</a>.</p>","Portsmouth North","Penny Mordaunt","44899","2016-09-08T13:37:24.797Z","http://data.parliament.uk/resources/576526/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-05","Attendance Allowance: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with cancer applied for attendance allowance under the special rules for people with terminal illness in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","44900"
"http://data.parliament.uk/resources/576527","Department for Work and Pensions","false","2016-09-08","<p>2015/16 advertising costs for the Attendance Allowance scheme are not readily available and could only be provided at disproportionate cost.</p>","Portsmouth North","Penny Mordaunt",,"2016-09-08T14:57:31.617Z","http://data.parliament.uk/resources/576527/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-05","Attendance Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was spent on advertising the attendance allowance scheme in 2015-16.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","44901"
"http://data.parliament.uk/resources/576528","Department for Work and Pensions","false","2016-09-08","<p>The information requested is not readily available and could only be provided at disproportionate cost. Information on claims awarded under the special rules for people with terminal illness is available from the DWP Tabulation Tool: <a href="http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html</a>.</p>","Portsmouth North","Penny Mordaunt","44900","2016-09-08T13:37:24.733Z","http://data.parliament.uk/resources/576528/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-05","Attendance Allowance: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people applied for attendance allowance under the special rules for people with terminal illness in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","44899"
"http://data.parliament.uk/resources/576529","Department for Work and Pensions","false","2016-09-08","<p>The total administrative cost of Attendance Allowance for 2015/16 is not available.</p>","Portsmouth North","Penny Mordaunt",,"2016-09-08T15:02:08.937Z","http://data.parliament.uk/resources/576529/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-05","Attendance Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on administration costs related to attendance allowance in 2015-16.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","44898"
"http://data.parliament.uk/resources/573885","Department for Work and Pensions","false","2016-09-07","<p>Where parents of disabled children would like to go out to work, DWP wants to make it easier for them to do so. Jobcentre Plus Work Coaches provide personalised support, tailored to meet the needs and requirements of the claimant, helping them to find work that fits with their individual circumstances. Work Coaches will also endeavour to support the claimant to overcome barriers that might make finding a job more difficult and will work with the individual to identify the most appropriate help available.</p><p> </p><p>Under Universal Credit, extra financial support is available to parents for each dependent child who is disabled. Universal Credit also provides working parents with help with childcare costs. In April 2016, we extended this support to cover up to 85% of the eligible costs of childcare.</p><p> </p><p>Parents of disabled children also receive help with childcare through the free childcare entitlements. All three and four year olds are entitled to 15 hours of free childcare per week, and we are extending this free entitlement to 30 hours per week for working parents of three and four year olds. In addition, two year olds are entitled to 15 hours of free childcare if they have a current statement of special educational need or an education, health and care plan, or receive Disability Living Allowance.</p><p> </p><p>The Department for Education is consulting on additional funding for children with special education needs and disabilities as part of its consultation on early years funding which closes on 22 September 2016.</p><p> </p><p>Working parents of disabled children will also benefit from extra support under Tax-Free Childcare which will be introduced from early 2017. This will provide Government support with childcare costs of up to £4,000 per year for a disabled child up to the age of 17.</p>","Portsmouth North","Penny Mordaunt",,"2016-09-07T16:13:55.773Z","http://data.parliament.uk/resources/573885/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-02","Employment: Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to support the parents of children with special educational needs and disabilities to enable them to find employment.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","44208"
"http://data.parliament.uk/resources/573893","Department for Work and Pensions","false","2016-09-07","<p>The Health and Safety Executive does not hold such information.</p>","Portsmouth North","Penny Mordaunt",,"2016-09-07T16:24:58.227Z","http://data.parliament.uk/resources/573893/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-02","Mining: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on the number of health and safety incidents which have taken place in the mining industry when employees were working on shift patterns of more than (a) eight, (b) 10 and (c) 12 hours.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","44365"
"http://data.parliament.uk/resources/573897","Department for Work and Pensions","false","2016-09-07","<p>During its interventions, HSE assesses how dutyholders provide for and manage the provision of safety-critical competence at mines. This includes assessing whether staff with responsibility for safety-critical tasks are sufficiently experienced and resourced.</p>","Portsmouth North","Penny Mordaunt",,"2016-09-07T16:22:53.54Z","http://data.parliament.uk/resources/573897/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-02","Mining: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on the relationship between staffing levels and health and safety incidents in mines.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","44364"
"http://data.parliament.uk/resources/573900","Department for Work and Pensions","false","2016-09-08","<p>The Mines Regulations 2014 replaced all previous legislation relating to health and safety in mines. They provide a comprehensive and simple goal-setting legal framework to ensure that mine operators provide all the necessary protection for mineworkers and others from the inherent hazards in mining.</p><p>The Health and Safety Executive (HSE) targets interventions with the underground mining dutyholders and a mine’s past safety and health performance is taken into account when deciding on the detail of specific interventions.</p><p> </p><p>HSE investigates reported accidents in mines in line with the criteria set out in its Incident Selection Criteria. Investigations focus on determining both the immediate and underlying causes in order to prevent recurrence. HSE also make recommendations for improved methods of work and systems for the wider industry if necessary and holds dutyholders to account through proportional enforcement where appropriate.</p>","Portsmouth North","Penny Mordaunt",,"2016-09-08T11:01:58.057Z","http://data.parliament.uk/resources/573900/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-02","Mining: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help prevent accidents in the mining industry.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","44374"
"http://data.parliament.uk/resources/573901","Department for Work and Pensions","false","2016-09-08","<p>The Government does not provide individual businesses or the mining industry with financial support to help them meet their health and safety duties. Protection of employees, or others who may be affected by work activities, is the responsibility of those who create the health and safety risks. The Health and Safety Executive’s programme of work for the mines industry is described further on its website (<a href="http://www.hse.gov.uk/mining/programme.htm" target="_blank">http://www.hse.gov.uk/mining/programme.htm</a>).</p>","Portsmouth North","Penny Mordaunt",,"2016-09-08T11:11:23.063Z","http://data.parliament.uk/resources/573901/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-02","Mining: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make financial support available to improve health and safety (a) at Boulby Potash mine and (b) in the mining industry.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","44375"
"http://data.parliament.uk/resources/573906","Department for Work and Pensions","false","2016-09-08","<p>If a physical assessment of the musculoskeletal system is required, it is largely non-touch and based on observing ‘active movements’ – i.e. movements carried out under the direction of, but without the physical intervention of, the Healthcare Professional.</p><p> </p><p>The impact on a claimant undergoing this type of assessment should therefore be negligible.</p>","Portsmouth North","Penny Mordaunt",,"2016-09-08T15:51:18.343Z","http://data.parliament.uk/resources/573906/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-02","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the impact of protocols on touching disability benefit assessment centre attendees on the accessibility of these sites to those who struggle to stand unaided.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","44378"
