"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517818","Cabinet Office","false","2016-05-10","<p>The Electoral Commission published a report “a regulatory review of the UK’s party and electoral finance laws” in June 2013 that made 50 recommendations. The report’s first recommendation proposed changes to the reporting requirements for parties that receive and spend less than £500 annually. Such a change would require primary legislation. The Government recognises that there is a balance to be struck between reducing the burden on smaller parties and maintaining transparency of the funding of all parties which contest elections in the UK.</p>","Weston-super-Mare","John Penrose",,"2016-05-10T12:52:33.607Z","http://data.parliament.uk/resources/517818/answer","Biography information for John Penrose","http://data.parliament.uk/resources/517818/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-05-05","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for his policies of the Electoral Commission's 2013 recommendation that political parties that receive and spend less than £500 annually should be exempt from submitting a full statement of accounts.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","36690"
"http://data.parliament.uk/resources/517344","Cabinet Office","false","2016-05-09","<p>The only Government websites currently linking to information on the EU referendum are <a href="http://gov.uk/" target="_blank">Gov.uk</a> and <a href="http://eureferendum.gov.uk/" target="_blank">eureferendum.gov.uk</a>.</p>","Weston-super-Mare","John Penrose",,"2016-05-09T13:19:08.577Z","http://data.parliament.uk/resources/517344/answer","Biography information for John Penrose","http://data.parliament.uk/resources/517344/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-05-04","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, which government websites include a link to information on the EU referendum.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","36621"
"http://data.parliament.uk/resources/517549","Cabinet Office","false","2016-05-09","<p>As the DVLA website sits on the <a href="http://gov.uk/" target="_blank">Gov.uk</a> website, there was no cost associated with inserting a link to information on the <a href="http://eureferendum.gov.uk/" target="_blank">eureferendum.gov.uk</a> website.</p>","Weston-super-Mare","John Penrose",,"2016-05-09T13:17:51.597Z","http://data.parliament.uk/resources/517549/answer","Biography information for John Penrose","http://data.parliament.uk/resources/517549/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-05-04","Driver and Vehicle Licensing Agency: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost was of inserting the link to information on the EU referendum on the DVLA website.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","36619"
"http://data.parliament.uk/resources/517568","Cabinet Office","false","2016-05-09","<p>All links to the <a href="http://eureferendum.gov.uk/" target="_blank">eureferendum.gov.uk</a> website will be removed from government channels such as <a href="http://gov.uk/" target="_blank">GOV.UK</a> at the start of the 28 day restricted period ahead of the EU Referendum.</p>","Weston-super-Mare","John Penrose",,"2016-05-09T13:18:28.39Z","http://data.parliament.uk/resources/517568/answer","Biography information for John Penrose","http://data.parliament.uk/resources/517568/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-05-04","Driver and Vehicle Licensing Agency: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, whether the link on the DVLA website to information on the EU referendum will be removed when the purdah period comes into force.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","36620"
"http://data.parliament.uk/resources/516611","Cabinet Office","false","2016-05-05","<p>The Government published details of the cost of the production, distribution and publication of its EU Referendum leaflet and associated website on 6th April 2016. The Government continues to take forward its policy on the full range of European business, including the Referendum, as part of the normal work of Departments. Departments will account for expenditure in the normal way, through Annual Report and Accounts.</p><p> </p>","Weston-super-Mare","John Penrose","35594 ; 35595","2016-05-05T13:41:29.393Z","http://data.parliament.uk/resources/516611/answer","Biography information for John Penrose","http://data.parliament.uk/resources/516611/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/516611/answer/previousversion/59173","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-04-28","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 April 2016 to Questions 33531 and 33450, what total budget has been set aside by the Government to promote its position on the EU Referendum; how much of that budget has been spent; and how much future spending is planned until 23 June 2016.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","35992"
"http://data.parliament.uk/resources/516612","Cabinet Office","false","2016-05-06","<p>The Government will comply fully with the statutory restrictions that will be in place from 27 May. The Government will continue to set out its position that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Weston-super-Mare","John Penrose",,"2016-05-06T10:55:19.29Z","http://data.parliament.uk/resources/516612/answer","Biography information for John Penrose","http://data.parliament.uk/resources/516612/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/516612/answer/previousversion/59179","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-04-28","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 April 2016 to Question 33531 and of 14 April 2016 to Question 33450, what further government activities are planned to promote the Government's position on the EU Referendum prior to 23 June 2016.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","35994"
"http://data.parliament.uk/resources/516613","Cabinet Office","false","2016-05-09","<p>Cabinet Office asked independent polling company TNS to carry out a survey in March (2016). This poll found showed that 85% of the public wanted more information on the EU referendum from the Government. TNS published this poll on their website.</p><p> </p>","Weston-super-Mare","John Penrose",,"2016-05-09T08:44:49.983Z","http://data.parliament.uk/resources/516613/answer","Biography information for John Penrose","http://data.parliament.uk/resources/516613/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-04-28","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what polling and research his Department has conducted into public opinion on the EU and the EU referendum since 1 January 2015.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","35998"
"http://data.parliament.uk/resources/516614","Cabinet Office","false","2016-05-09","<p>The Government published details of the cost of the production, distribution and publication of its EU Referendum leaflet and associated website on 6th April 2016. The Government continues to take forward its policy on the full range of European business, including the Referendum, as part of the normal work of Departments. Departments will account for expenditure in the normal way, through Annual Report and Accounts.</p><p> </p>","Weston-super-Mare","John Penrose",,"2016-05-09T08:43:55.507Z","http://data.parliament.uk/resources/516614/answer","Biography information for John Penrose","http://data.parliament.uk/resources/516614/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-04-28","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the cost to the public purse of all activity related to promoting the Government's policy of remaining in the EU, including staff costs and the writing and publishing of documents and web pages by the date of the EU referendum.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Mr Bernard Jenkin","36046"
"http://data.parliament.uk/resources/516616","Cabinet Office","false","2016-05-09","<p>Given the very large and urgent list of other constitutional reforms currently underway, it’s hard to justify giving Lords reform a higher priority than other manifesto promises. We will continue to consider steps that are able to command support from all sides of the House. The Leader of the House of Lords has convened cross-party talks to discuss these issues, and those talks continue.</p><p> </p>","Weston-super-Mare","John Penrose",,"2016-05-09T07:06:15.487Z","http://data.parliament.uk/resources/516616/answer","Biography information for John Penrose","http://data.parliament.uk/resources/516616/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-04-28","House of Lords: Reform","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to bring forward legislative proposals to reform the current method of electing hereditary peers to the House of Lords.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","35972"
"http://data.parliament.uk/resources/516618","Cabinet Office","false","2016-05-04","<p>It is important to ensure that the public continue to have access to factual information throughout the Referendum campaign. The Government has been clear that it will comply fully with the statutory restrictions in place during the 28 day period from 27th May 2016. No new content will be added to the <a href="http://eureferendum.gov.uk/" target="_blank">EUreferendum.gov.uk</a> website during this period.</p><p> </p>","Weston-super-Mare","John Penrose",,"2016-05-04T14:14:34.2Z","http://data.parliament.uk/resources/516618/answer","Biography information for John Penrose","http://data.parliament.uk/resources/516618/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-04-28","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 April 2016 to Question 33450, for what reason the website eureferendum.gov.uk will still be available to view during the period from 27 May 2016 to the date of the EU referendum.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","35991"
