"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132523","Treasury","false","2019-06-20","<p>Carer’s Allowance is a taxable benefit, paid to an eligible individual looking after someone with substantial caring needs. Persons in receipt of Carer’s Allowance are not excluded from either Child Tax Credit (CTC) or Working Tax Credit (WTC) provided they meet the usual conditions of entitlement for tax credits.</p>","South West Norfolk","Elizabeth Truss","2019-06-20T13:32:00.127Z","http://data.parliament.uk/resources/1132523/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-17","Carer's Allowance","1","House of Commons","To ask the Chancellor of the Exchequer, why recipients of carer's allowance with adult dependants are not eligible for (a) child tax credits and (b) working tax credits; and if he will review his policy.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","265548"
"http://data.parliament.uk/resources/1132569","Treasury","false","2019-06-20","<p>The Treasury will conduct a zero-based review of capital at the next Spending Review. It will include an assessment panel of Chief Economists from across government departments, who will provide technical assistance and expertise to Treasury officials scrutinising capital spending bids. These top economists will bring significant experience and expertise in appraising investment in many different sectors, covering economic and social infrastructure. Investment appraisal will be conducted in line with the Treasury’s Green Book which is published online. The panel will also draw on the IPA, and functional expertise built up since 2015.</p><p> </p><p>The assessment panel will be formed ahead of the Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-06-20T13:33:51.62Z","http://data.parliament.uk/resources/1132569/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-17","Public Sector: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Chief Secretary to the Treasury to the House of Lords Economic Affairs Committee of 4 June 2019, what selection process will be used by his Department to identify the (a) delivery experts and (b) panel of economist that will provide advice in relation to the zero-based review of capital; and if will he publish the investment appraisal technique that will be used to compare projects as part of that review.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","265554"
"http://data.parliament.uk/resources/1132605","Treasury","false","2019-06-20","<p>I replied to the hon. Member on 21 March and a copy has been sent by email.</p>","South West Norfolk","Elizabeth Truss","2019-06-20T13:38:43.867Z","http://data.parliament.uk/resources/1132605/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-17","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the letter from the hon. Member for Greenwich and Woolwich of 7 March 2019 on the effect of public sector pensions schemes on Ravensbourne University London.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","265624"
"http://data.parliament.uk/resources/1132222","Treasury","false","2019-06-20","<p>As the Secretary of State for BEIS set out in his statement to the House on 1 May, the government entered into a commercial agreement with British Steel on 23 April, which provided a short term bridge facility valued at around £120 million. This ensured the company met its obligations under the EU Emissions Trading Scheme for the 2018 scheme year.</p><p> </p><p>Following the recent insolvency of British Steel, the government has indemnified the Official Receive to carry out its statutory duties as liquidator. The Official Receiver is required by law to investigate the reasons for the failure of any company that enters compulsory liquidation.</p>","South West Norfolk","Elizabeth Truss","2019-06-20T13:37:12.597Z","http://data.parliament.uk/resources/1132222/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-14","British Steel: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effect of the £120 million Government loan to British Steel in May 2019 on that company's viability; and what assessment he has made of the role of Greybull Capital in that company's insolvency.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","264789"
"http://data.parliament.uk/resources/1132097","Treasury","false","2019-06-18","<p>I have received a letter from Andrew Stephenson MP outlining the changes the Scheme Trustees have requested. I am currently considering these and will respond in due course.</p>","South West Norfolk","Elizabeth Truss","2019-06-18T11:12:38.567Z","http://data.parliament.uk/resources/1132097/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take following the agreement by the House on Monday 10 June 2019 to the motion on the Mineworkers' Pension Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","264384"
"http://data.parliament.uk/resources/1131609","Treasury","false","2019-06-17","<p>In May 2017 public sector net debt was 85% of GDP.</p><p>Forecasts for the level of debt are produced by the independent Office for Budget Responsibility. The OBR forecast debt levels at the end of March in each year, and do not provide an estimate of the debt level for each month.</p><p>Debt has begun its first sustained fall in a generation, three years before required by the fiscal rules. At Spring Statement 2019 the OBR forecast the level of public sector net debt in March 2022 will have fallen to 74.9% of GDP.</p>","South West Norfolk","Elizabeth Truss","2019-06-17T13:38:17.863Z","http://data.parliament.uk/resources/1131609/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-12","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer,  what the public sector net debt was in May 2017; and what estimate he has made of level of that debt by May 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263742"
"http://data.parliament.uk/resources/1131801","Treasury","false","2019-06-21","<p>HM Treasury is committed to ensuring that we access the very best scientific expertise. The Director for the Enterprise and Growth Unit, who is responsible for public science funding, acts as HM Treasury’s Chief Scientific Adviser and meets with the Chancellor of the Exchequer regularly.</p>","South West Norfolk","Elizabeth Truss","2019-06-21T12:21:28.427Z","http://data.parliament.uk/resources/1131801/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-12","Treasury: Chief Scientific Advisers","1","House of Commons","To ask the Chancellor of the Exchequer, how many meetings he held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263763"
"http://data.parliament.uk/resources/1131860","Treasury","false","2019-06-17","<p>The Treasury will conduct a zero-based review of capital at the next Spending Review. It will include an assessment panel of Chief Economists from across government departments, who will provide technical assistance and expertise to Treasury officials scrutinising capital spending bids. These top economists will bring significant experience and expertise in appraising investment in many different sectors, covering economic and social infrastructure. The panel will also draw on the IPA, and functional expertise built up since 2015.</p><p> </p><p>The assessment panel will be formed ahead of the Spending Review.</p><p> </p>","South West Norfolk","Elizabeth Truss","2019-06-17T14:49:20.277Z","http://data.parliament.uk/resources/1131860/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-12","Public Sector: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to oral contribution of the Chief Secretary to the Treasury at the House of Lords Economic Affairs Committee meeting on 4 June what the selection process will be for the appointment of the delivery expert; and when that appointment will be announced.","false","Biography information for Lord McLoughlin","Derbyshire Dales","Sir Patrick McLoughlin","263693"
"http://data.parliament.uk/resources/1131182","Treasury","false","2019-06-17","<p>The Confidence and Supply Agreement with the Democratic and Unionist Party, sets out that there will be no change to the universal nature of the Winter Fuel Payment.</p><p> </p>","South West Norfolk","Elizabeth Truss","2019-06-17T16:07:39.55Z","http://data.parliament.uk/resources/1131182/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-11","Winter Fuel Payment","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the administrative cost of means testing winter fuel payments.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263079"
"http://data.parliament.uk/resources/1131254","Treasury","false","2019-06-18","<p>Individual local authorities have flexibility to set their own budgets and spend on services according to local need, priorities and to meet their statutory duties. Decisions on future funding for local government will be made in the round at the next Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-06-18T07:34:35.07Z","http://data.parliament.uk/resources/1131254/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-11","Social Services: Children","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to ensure local authorities ringfence any future investment into children's services over the next five years.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","263060"
