"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1049551","Foreign and Commonwealth Office","false","2019-02-07","<p>The British Council English Language Training Programme was suspended in August 2017 when the Foreign and Commonwealth Office (FCO) changed its Travel Advice for North Korea to advise against all but essential travel. Over its lifetime the programme provided training to hundreds of teachers and tuition to 4,500 students, exposing North Korean teachers and students to alternative views of the outside world. There have been no substantive discussions between the FCO and British Council on restarting the programme.</p>","Lord Ahmad of Wimbledon","2019-02-07T15:35:41.997Z","http://data.parliament.uk/resources/1049551/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","North Korea: British Council","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the British Council on restarting its English language teaching programme in North Korea; and whether they intend to provide funding to restart that programme.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13141"
"http://data.parliament.uk/resources/1049552","Foreign and Commonwealth Office","false","2019-02-07","<p>The UK encourages all states to honour in full their international human rights obligations. We routinely raise concerns about freedom of religion or belief and the treatment of minority religious communities with our international partners.</p><p>We have raised our concerns with the Government of Thailand over the detention of foreign nationals seeking refugee status, including nationals of Pakistan. I discussed our concerns in a telephone call with the Thai Ambassador on 2 November 2018. We have repeatedly urged Thailand to sign the 1951 UN Convention on Refugees, and closely followed the detention of approximately 100 people, mainly from Pakistan, in October 2018. We believe these actions are not aimed at any specific group or groups, but apply to anyone whom they deem an illegal visa over-stayer. The UN High Commissioner for Refugees are working closely with the Royal Thai Government over asylum and resettlement issues.</p><p> </p><p>​</p>","Lord Ahmad of Wimbledon","2019-02-07T15:39:35.053Z","http://data.parliament.uk/resources/1049552/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Amoon and Qaisar Ayub","2","House of Lords","To ask Her Majesty's Government whether they have discussed the case of Qaisar and Amoon Ayub with (1) the government of Thailand, and (2) the Office of the United Nations High Commissioner for Refugees; if so, when any such discussions took place; and if not, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13142"
"http://data.parliament.uk/resources/1049554","Foreign and Commonwealth Office","false","2019-02-07","<p>We are concerned by the distressing reports surrounding the case of Pervaiz Masih, accused of blasphemy in Pakistan and the treatment of his family and death of his daughter.</p><p>We remain deeply concerned by the misuse of the blasphemy laws and the treatment of minority religious communities in Pakistan. We regularly raise our concerns about the misuse of the blasphemy laws and the protection of minority communities with the government of Pakistan at a senior level. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan’s Human Rights Minister in September 2018. At the UN Universal Periodic Review of Pakistan in November 2017, the UK pressed Pakistan to strengthen the protection of minorities and to explain the steps being taken to tackle the abuse of the blasphemy laws.</p><p>To ensure the United Kingdom is supporting Christians in the best possible way, the Foreign Secretary has commissioned an independent, global review into the additional practical steps the government can take to support persecuted Christians. The Review will be led by the Bishop of Truro, Rt Revd. Philip Mounstephen, and will make an initial report around Easter.</p><p> </p>","Lord Ahmad of Wimbledon","2019-02-07T15:50:27.853Z","http://data.parliament.uk/resources/1049554/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Pervaiz Masih","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case of Pervais Masih, accused of blasphemy in Pakistan, the treatment of his family and the death of his daughter; and whether they have discussed this case with the government of Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13143"
"http://data.parliament.uk/resources/1049555","Foreign and Commonwealth Office","false","2019-02-07","<p>The British Government completely condemns the appalling bomb attacks on the Catholic Cathedral on the island of Jolo in the Philippines on Sunday 27 January. Our prayers are with all the victims and their loved ones. The UK stands with the Philippines against terror and hatred.</p><p>Churches and all places of religious worship are sites for peace and reflection. This horrific terrorist act goes against the very essence of this.</p><p>The Islamic State (IS) have claimed responsibility for the attack, however in a public statement during his visit to Jolo Island on 28 January President Duterte stated he believed Abu Sayyaf Group (ASG) was behind the attack.</p><p>The UK works with the Philippines on a range of bilateral priorities including on counter terrorism.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-02-07T15:51:00.947Z","http://data.parliament.uk/resources/1049555/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Philippines: Bombings","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the bombing of the Jolo Catholic Cathedral in the Philippines; who they believe was responsible; and what assistance they have offered to the government of the Philippines.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13144"
"http://data.parliament.uk/resources/1049557","Foreign and Commonwealth Office","false","2019-02-11","<p>We are aware of reports of the detention of Gulbahar Jelil (Jelilova) in Xinjiang.</p><p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports that over one million Uyghurs have been held in re-education camps, and widespread surveillance and restrictions targeted at ethnic minorities.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November, the UK made a statement which described our concern about the treatment of ethnic minorities in China, including Uyghurs. We issued a specific recommendation, calling on China to implement the recommendations by the UN Committee on the Elimination of Racial Discrimination on Xinjiang, and to allow the UN to monitor the implementation.</p><p>Mr Field raised our concerns about Xinjiang with Vice Minister Guo Yezhou during his visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p>","Lord Ahmad of Wimbledon","2019-02-11T14:25:37.687Z","http://data.parliament.uk/resources/1049557/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the account of Gulbahar Jelilova, a Muslim Uyghur woman, who was reportedly subject to degrading treatment at a re-education camp in China; and what assessment they have made of the accuracy of estimates cited by the United Nations that up to 1 million ethnic Muslim-minority Uyghurs may be held involuntarily in extralegal detention in Xinjiang.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13146"
"http://data.parliament.uk/resources/1049582","Foreign and Commonwealth Office","false","2019-02-07","<p>We are increasing our support, both to help build Tunisia's capacity to deal with the terrorist threat and to help the country develop its economy, through the North Africa Good Governance Fund. UK support for Tunisia has more than doubled since 2014-15, and this coming financial year will exceed £12 million.</p><p>On 26 July 2017 we changed our travel advice for Tunisia and no longer advise against all but essential travel for most of the country, including the interior of Tunisia. However, we continue to advise against all travel to areas such as the closed military zones in the south and west of the country, and the Libyan border. This does not mean that there are no risks to British nationals visiting other parts of Tunisia. Anyone considering travel to Tunisia should consult the relevant Foreign and Commonwealth Office Travel Advice, which has further information including on the security situation.</p>","Lord Ahmad of Wimbledon","2019-02-07T15:51:43.437Z","http://data.parliament.uk/resources/1049582/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Tunisia: Travel Information","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, for assisting economic recovery in Tunisia; what is their current travel advice for visitors to that country; and whether they consider that towns and cities in the interior of Tunisia are now safer than previously.","false","Biography information for Lord Hylton","Lord Hylton","HL13169"
"http://data.parliament.uk/resources/1049584","Foreign and Commonwealth Office","false","2019-02-11","<p>​Whilst we have not raised this specific issue with the Israeli authorities, we regularly raise concerns about the situation in Gaza. We have also raised concerns about Israel's use of live ammunition, and have been clear that Palestinians have the right to peaceful protest. We have also been clear that Israel has the right to protect itself, as it is plain that Hamas and its operatives have exploited protests for their own benefit.</p>","Lord Ahmad of Wimbledon","2019-02-11T14:25:57.733Z","http://data.parliament.uk/resources/1049584/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Abdul Raouf Salha","2","House of Lords","To ask Her Majesty's Government whether they have discussed, or will discuss, with the government of Israel the shooting by the Israeli Defence Force of Abdul Raouf Salha in Gaza on 4 January, and his subsequent death.","false","Biography information for Lord Hylton","Lord Hylton","HL13170"
"http://data.parliament.uk/resources/1049585","Foreign and Commonwealth Office","false","2019-02-11","<p>​We are aware of the statement endorsed by 50 Nobel Prize winners in regard to the conditions of Abdullah Öcalan. Embassy officials in Ankara discussed the issue of Abdullah Öcalan's prison conditions with Turkish officials in mid-January. We regularly discuss such issues with European and other like-minded partners.</p>","Lord Ahmad of Wimbledon","2019-02-11T14:26:19.14Z","http://data.parliament.uk/resources/1049585/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Turkey: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the call by 50 Nobel prize winners for the ending of the isolation of Abdullah Öcalan and other political prisoners in Turkey; and whether they plan to raise the matter in the Council of Europe and with the Organisation for Security and Co-operation in Europe.","false","Biography information for Lord Hylton","Lord Hylton","HL13171"
"http://data.parliament.uk/resources/1049599","Foreign and Commonwealth Office","false","2019-02-11","<p>​We regularly urge Israel to go further in easing access restrictions on Gaza. The UK supports the UN Access Coordination Unit, which works with the Israeli Government, the Palestinian Authority and aid agencies to facilitate the transfer of humanitarian goods including some medical equipment and supplies, into Gaza. We are also calling on all donors to fulfil their financial pledges to aid the reconstruction efforts in Gaza without delay.</p>","Lord Ahmad of Wimbledon","2019-02-11T14:26:42.807Z","http://data.parliament.uk/resources/1049599/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what representations they have made, or will make, to the government of Israel about the withholding of international donations intended for Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL13183"
"http://data.parliament.uk/resources/1049607","Foreign and Commonwealth Office","false","2019-02-11","<p>​Whilst we do not hold this specific information, the recent deaths on both sides of the conflict reflect the need for progress to end the cycle of violence.</p>","Lord Ahmad of Wimbledon","2019-02-11T14:27:09.347Z","http://data.parliament.uk/resources/1049607/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Gaza: Demonstrations","2","House of Lords","To ask Her Majesty's Government how many Palestinians who are (1) under, and (2) over 18 have been (a) killed, and (b) injured in the 44 weeks of Friday protests; and how many Israelis have been (i) killed, and (ii) injured in the same period.","false","Biography information for Lord Warner","Lord Warner","HL13190"
