"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1254300","Ministry of Housing, Communities and Local Government","false","2020-11-26","<p>My department has been working closely with local authorities throughout the coronavirus response and will continue to do so for the winter period. Ministers and officials have been in regular dialogue with local authorities including to discuss enforcement, for example, holding Ministerial Webinars and through an official-level Compliance Working Group.</p>","Tamworth","Christopher Pincher",,"2020-11-26T15:30:45.657Z","http://data.parliament.uk/resources/1254300/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-23","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations his Department has received on the suitability of powers granted to local authorities in order to enforce covid-19 regulations.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","119216"
"http://data.parliament.uk/resources/1254315","Ministry of Housing, Communities and Local Government","false","2020-12-01","<p>The Government recognises that there have been delays caused by Covid-19. That is why on 31 July a two-month extension was announced to the building completion deadline from 31 December 2020 to 28 February 2021. The legal completion deadline for the purchase remains 31 March 2021.</p><p>The Government also announced an extra measure to protect existing customers who have experienced severe delays as a result of coronavirus. Homes England, who administer Help to Buy, will work with those who had a reservation in place before 30 June to assess their situation and look to provide an extension where necessary, in which case, they will have until 31 May 2021 to legally complete. More information can be found at <a href="https://www.gov.uk/government/news/help-to-buy-scheme-extended" target="_blank">https://www.gov.uk/government/news/help-to-buyscheme-extended</a>.</p><p>We believe these measures provide sufficient time for developers to build out homes delayed by Covid-19 and protect customers whose purchases have been significantly delayed. There are no plans to extend the current scheme further.</p><p>Meanwhile the Government’s new Help to Buy scheme, which will replace the current scheme and is for first time buyers only, will commence on 1 April 2021 and run until March 2023. More information can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.helptobuy.gov.uk%2Fequity-loan%2Fhelp-to-buy-equity-loan-2021-2023%2F&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C6f2c16d8d03d470c38d508d895df7d0c%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637424134406218537%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=ZumGqn3AFsQhtoXUILD0kQggxao56%2Filjn7LwZntdyg%3D&amp;reserved=0" target="_blank">https://www.helptobuy.gov.uk/equity-loan/help-to-buy-equity-loan-2021-2023/</a>.</p>","Tamworth","Christopher Pincher",,"2020-12-01T17:39:27.247Z","http://data.parliament.uk/resources/1254315/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-23","Help to Buy Scheme: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of extending the Help to Buy Loan scheme to the end of 2021 to allow people whose purchases have been disrupted by the covid-19 outbreak to complete those purchases under that scheme.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","119175"
"http://data.parliament.uk/resources/1254332","Ministry of Housing, Communities and Local Government","false","2020-11-26","<p>The Business and Planning Act 2020, in recognition of the effects of the COVID-19 pandemic on the housebuilding sector, has made provision to extend the duration of unimplemented planning permissions which have lapsed or are due to lapse between 23 March and 31 December 2020. This extension will be to 1 May 2021. The legislation allows for certain dates to be amended by regulations, such as the date for eligible permissions and the extension. The use of these powers is being kept under review.</p>","Tamworth","Christopher Pincher",,"2020-11-26T15:27:50.06Z","http://data.parliament.uk/resources/1254332/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-23","Planning Permission: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will extend beyond the 31 December 2020 the deadline as permitted under the Business and Planning Act 2020 for making a meaningful start on projects with planning permission in response to the national covid-19 lockdown which commenced on 5 November 2020.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","119330"
"http://data.parliament.uk/resources/1254334","Ministry of Housing, Communities and Local Government","false","2020-11-26","<p>Government has invited unitarisation proposals from Cumbria, Somerset and North Yorkshire; councils in these areas have been developing ideas about restructuring local government in their areas for some time, and had requested such invitations. It is right that they should now have the opportunity to make proposals for new unitary councils. If Parliament approves the implementation of any such proposal, it is likely that the new unitary councils would be established from 1 April 2023, and hence most of the implementation work councils will be undertaking will be in 2022/23.</p><p>Any reform of an area’s local government is most effectively achieved through locally led proposals, put forward by those who best know the area and who are best placed to assess the benefits, including savings as well as resource and implementation requirements.</p>","Thornbury and Yate","Luke Hall","119212 ; 119213","2020-11-26T17:57:59.803Z","http://data.parliament.uk/resources/1254334/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-23","Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimates he has made of the amount of local government (a) time and (b) other resources that will be required to implement the local government  reorganisations planned for 2021.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","119211"
"http://data.parliament.uk/resources/1254335","Ministry of Housing, Communities and Local Government","false","2020-11-26","<p>Government has invited unitarisation proposals from Cumbria, Somerset and North Yorkshire; councils in these areas have been developing ideas about restructuring local government in their areas for some time, and had requested such invitations. It is right that they should now have the opportunity to make proposals for new unitary councils. If Parliament approves the implementation of any such proposal, it is likely that the new unitary councils would be established from 1 April 2023, and hence most of the implementation work councils will be undertaking will be in 2022/23.</p><p>Any reform of an area’s local government is most effectively achieved through locally led proposals, put forward by those who best know the area and who are best placed to assess the benefits, including savings as well as resource and implementation requirements.</p>","Thornbury and Yate","Luke Hall","119211 ; 119213","2020-11-26T17:57:59.85Z","http://data.parliament.uk/resources/1254335/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-23","Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of local government reorganisations planned for 2021 on the ability of local government bodies to support their communities during the covid-19 outbreak.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","119212"
"http://data.parliament.uk/resources/1254336","Ministry of Housing, Communities and Local Government","false","2020-11-26","<p>Government has invited unitarisation proposals from Cumbria, Somerset and North Yorkshire; councils in these areas have been developing ideas about restructuring local government in their areas for some time, and had requested such invitations. It is right that they should now have the opportunity to make proposals for new unitary councils. If Parliament approves the implementation of any such proposal, it is likely that the new unitary councils would be established from 1 April 2023, and hence most of the implementation work councils will be undertaking will be in 2022/23.</p><p>Any reform of an area’s local government is most effectively achieved through locally led proposals, put forward by those who best know the area and who are best placed to assess the benefits, including savings as well as resource and implementation requirements.</p>","Thornbury and Yate","Luke Hall","119211 ; 119212","2020-11-26T17:57:59.897Z","http://data.parliament.uk/resources/1254336/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-23","Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to provide local authorities with additional resources to enable them to continue to support their communities during the covid-19 outbreak in the event that they are also required to be subject to local government reorganisation at the same time.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","119213"
"http://data.parliament.uk/resources/1254340","Ministry of Housing, Communities and Local Government","false","2020-11-26","<p>My department has not received any reports from the Office for Product Safety and Standards regarding the role of letting agents in ensuring new tenants are given a copy of an Energy Performance Certificate (EPC) when renting a property.</p><p>The responsibility for enforcement of the requirement to provide an EPC when a property is offered for let is set out in the Energy Performance of Buildings (England &amp; Wales) Regulations 2012 (‘the Regulations’) and is placed on Local Weights and Measures Authorities (LWMAs) in England and Wales.</p><p>Government is currently consulting on whether it should seek primary powers to place a requirement on letting agents and online property platforms to only advertise and let domestic properties compliant with the Private Rented Sector Regulations.</p>","Tamworth","Christopher Pincher",,"2020-11-26T15:27:13.903Z","http://data.parliament.uk/resources/1254340/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-23","Private Rented Housing: Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what reports he has received from the Office for Product Safety and Standards on the role of letting agents in ensuring renters receive energy performance certificates.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","119332"
"http://data.parliament.uk/resources/1254345","Ministry of Housing, Communities and Local Government","false","2020-12-01","<p>The EWS1 process is not a Government or regulatory requirement. Whether an EWS1 is needed is determined by lenders and the professionals valuing a building - not all lenders ask for an EWS1. The Department has come to an agreement with the Royal Institution of Chartered Surveyors (RICS) that flats in blocks without cladding do not need an EWS1 form. Government will continue to work with industry to support a more proportionate approach to valuations of flats.</p><p> </p>","Tamworth","Christopher Pincher",,"2020-12-01T17:42:50.21Z","http://data.parliament.uk/resources/1254345/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-23","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether UK Finance has officially acknowledged that leaseholders of residential properties without external cladding do not need to provide an EWS1 form to finance, remortgage or sell their properties.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","119228"
"http://data.parliament.uk/resources/1254393","Ministry of Housing, Communities and Local Government","false","2020-11-26","<p>The Planning for the Future Consultation was published on 6 August and sets out proposals for comprehensive reform to the English planning system. This package proposes significant changes to both the focus and processes of planning – to secure better outcomes in terms of land for homes, beauty and environmental quality, as well as processes which give greater certainty and speed for communities, councils and developers. At the heart of these reforms is a need to make the planning system simpler, quicker and more accessible for local people.</p><p>The use of digital tools is important to be able to standardise and improve the user interface where local people seek to engage in the planning system. It is not a replacement for engagement but is a tool to make this engagement more transparent and more accessible to all parts of communities across England. This is particularly the case for publicity of planning applications where we want to see greater digital coverage, and we will be exploring the best way of doing that as we develop our proposals over the next year. In doing so, we recognise the importance of local newspapers to communities and that there will continue to be a need to reach out to people who cannot digitally access information.</p><p> </p>","Tamworth","Christopher Pincher",,"2020-11-26T15:29:44.61Z","http://data.parliament.uk/resources/1254393/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-23","Planning Permission: Local Press","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential effect of the Planning White Paper’s proposals to end the statutory requirement to advertise planning notices in local newspapers on the income generated by those local publications.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","119306"
"http://data.parliament.uk/resources/1254394","Ministry of Housing, Communities and Local Government","false","2020-11-26","<p>The planning reforms set out in the <em>Planning for the Future White paper</em> will make it simpler, quicker and more accessible for local people to engage with the planning system. The use of digital tools is important to be able to standardise and improve the user interface where local people seek to engage in the planning system. <br> <br> This is a tool to make community engagement more transparent and more accessible to all communities across England. This is particularly the case for publicity of planning applications where we want to see greater digital coverage, and we will be exploring the best way of doing that as we develop our proposals over the next year. In doing so, we recognise the importance of local newspapers to communities and that there will continue to be a need to reach out to people who cannot digitally access information.</p>","Tamworth","Christopher Pincher",,"2020-11-26T15:28:44.017Z","http://data.parliament.uk/resources/1254394/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-23","Planning Permission: Local Press","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential effect of ending the statutory requirement to advertise planning notices in local newspapers on the transparency of the planning system; and what steps he is taking to ensure people who are not digitally literate are informed of planning applications which will affect them.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","119307"
