"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/797377","Foreign and Commonwealth Office","false","2017-12-04","<p>The treatment of followers of the Baha'i faith in Iran is a serious concern and I discussed these concerns directly with my Iranian counterpart during my visit to Iran in August this year. The British Government calls on Iran to respect the rights and freedoms of all its citizens no matter what their religion or belief.</p>","North East Bedfordshire","Alistair Burt","2017-12-04T16:06:24.617Z","http://data.parliament.uk/resources/797377/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-29","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Iranian counterpart on the suppression and imprisonment of Baha’i people in Iran; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","116340"
"http://data.parliament.uk/resources/795688","Department for Work and Pensions","false","2017-12-01","<p>There are no plans to pause the rollout of Universal Credit. We have, however, carefully revised the rollout plan to ensure we continue safely and gradually to rollout this important welfare reform. This will mean a slight change in date for when Universal Credit Full Service will be rolled out in some Jobcentres.</p>","East Hampshire","Damian Hinds","2017-12-01T12:55:20.85Z","http://data.parliament.uk/resources/795688/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-28","Universal Credit: Cardiff","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons the rollout of universal credit is not being delayed in Cardiff.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","116042"
"http://data.parliament.uk/resources/795689","Department for Communities and Local Government","false","2017-12-01","<p>My Department is planning to undertake a public consultation before the launch of the Shared Prosperity Fund.</p>","Rossendale and Darwen","Jake Berry","2017-12-01T13:22:33.793Z","http://data.parliament.uk/resources/795689/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-11-28","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Government plans to undertake a public consultation before the launch of the Shared Prosperity Fund.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","116043"
"http://data.parliament.uk/resources/795690","Wales Office","false","2017-12-01","<p>Historically West Wales and the Valleys, as one of the most disadvantaged areas in Europe, has been a net recipient of European Structural and Investment Funding, as has Wales as a whole. The UK’s exit from the European Union provides us with the opportunity to consider how funding for growth across the UK is designed and how we can deliver the best outcomes for the people of Wales.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-12-01T10:20:29.413Z","http://data.parliament.uk/resources/795690/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-11-28","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, what his policy is on the status of West Wales and the Valleys under the Governments new Shared Prosperity Fund; and if he will consider that area's status as eligible to receive the highest level of support under European Structural Funds when allocating funds under that policy.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","116044"
"http://data.parliament.uk/resources/795691","HM Treasury","false","2017-12-01","<p>The potential cost of the Government’s guarantee of EU projects in Wales will be subject to a number of factors. These include the outcome of the negotiations and the outcome of bids made directly to the Commission. Departments and devolved administrations are focusing on ensuring the guarantee will be administered if necessary.</p>","South West Norfolk","Elizabeth Truss","2017-12-01T13:14:24.91Z","http://data.parliament.uk/resources/795691/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","EU Grants and Loans: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the cost of underwriting EU projects in Wales that extend beyond the UK's period of membership of the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","116045"
"http://data.parliament.uk/resources/795692","Wales Office","false","2017-12-01","<p>I hold regular discussions with Cabinet Secretaries in the Welsh Government to discuss a range of issues, including the impact on Wales of the UK leaving the European Union.</p><p> </p><p>Our manifesto committed to creating the UK Shared Prosperity Fund and work is ongoing across Government to consider how best this can be achieved. As per our commitment, we will of course work with the Welsh Government and other stakeholders across Wales and the UK.</p>","Vale of Glamorgan","Alun Cairns","2017-12-01T10:21:30.12Z","http://data.parliament.uk/resources/795692/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-11-28","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had any meetings with the Welsh Government on the future operation of the Shared Prosperity Fund.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","116046"
"http://data.parliament.uk/resources/795269","Wales Office","false","2017-11-30","<p>The Welsh economy approaches its departure from the EU in a strong position. Such strength is demonstrated in Wales’s ability to attract globally recognised brands such as Aston Martin and Qatar Airways. As we leave the EU we are seeking to take advantage of all opportunities available to us and build on this demand for Welsh goods and services. We will work with industry in Wales to help forge a new culture of exporting and ensure we are working to equip them with the tools and opportunities they need to succeed in the global marketplace.</p><p> </p><p>For instance, leaving the EU presents a major opportunity for Welsh and wider UK agriculture and we are working towards achieving the best possible deal for the agricultural industry across the UK. We want to secure a deep and comprehensive Free Trade Agreement as an alternative to membership of the Single Market, which preserves our access to EU markets for red meat, including Welsh lamb, and all agricultural products.</p>","Vale of Glamorgan","Alun Cairns","2017-11-30T11:02:35.26Z","http://data.parliament.uk/resources/795269/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-11-27","Economic Situation: Wales","1","House of Commons","To ask the Secretary of State for Wales, what specific opportunities for the Welsh economy he has identified that are currently precluded by the UK's membership of the European Union.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","115690"
"http://data.parliament.uk/resources/795085","Department for Digital, Culture, Media and Sport","false","2017-11-29","<p>The European Commission wrote to the Permanent Secretary for the Department for Digital, Culture, Media and Sport on 22 November 2017. A copy of the letter has been placed in the Library. The five candidate cities were informed of the European Commission’s decision on 23 November 2017.</p>","Salisbury","John Glen","2017-11-29T10:37:46.287Z","http://data.parliament.uk/resources/795085/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-24","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what date her Department informed local authorities that they might not be able to bid to be the 2023 European City of Culture.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","115627"
"http://data.parliament.uk/resources/795086","Department for Digital, Culture, Media and Sport","false","2017-11-29","<p>On 16 December 2016, the UK Government published on guidance for cities wishing to enter the competition, including a statement on the impact of the UK’s decision to leave the EU. The information can be found at the following link: <a href="https://www.gov.uk/government/publications/european-capital-of-culture-2023-uk-competition" target="_blank">https://www.gov.uk/government/publications/european-capital-of-culture-2023-uk-competition</a></p>","Salisbury","John Glen","2017-11-29T10:47:11.517Z","http://data.parliament.uk/resources/795086/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-24","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department provided any advice to local authorities on whether they would be able to bid to be the 2023 European City of Culture.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","115628"
"http://data.parliament.uk/resources/795087","Department for Digital, Culture, Media and Sport","false","2017-12-04","<p>The current European Parliament and Council decision (Decision No 445/2014/EU) reserves the title in 2023 for the UK and Hungary only, as Member States. The decision makes provision for non-Member States which are EFTA or EEA countries, candidate countries for EU membership, or potential candidate countries, to host the programme in specific years, as set out in the Annex to the decision.</p>","Salisbury","John Glen","2017-12-04T14:07:14.69Z","http://data.parliament.uk/resources/795087/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-24","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether all entrants bidding to be part of the European City of Culture 2023 programme are from countries that are (a) EU member states, (b) EFTA member states, (c) formally negotiating to become EU member states or (d) holders of associate status.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","115629"
